NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;38;GRENOBLE;ALLEVARD;;477;1819;104;35;21;9;11;1;0;0;0;1;0;1;0;2;NA;NA;NA;NA;NA;2;1;2;0;0;1;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3;3;4;
2;38;VIENNE;BEAUREPAIRE;;3311;1819;113;42;28;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;6;0;1;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;1;1;3;9;
3;38;GRENOBLE;BOURG-D'OISANS;;5283;1819;167;89;68;20;20;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;1;4;3;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;6;0;1;4;0;1;0;0;0;0;0;0;0;0;1;4;29;
4;38;LA TOUR-DU-PIN;BOURGOIN;;5316;1819;195;86;62;19;23;1;0;0;3;0;0;0;2;1;NA;NA;NA;NA;NA;4;2;2;4;5;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;2;0;7;0;0;0;0;0;0;0;1;0;2;0;3;6;12;
5;38;GRENOBLE;CLELLES;;9658;1819;39;16;11;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;1;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;4;
6;38;GRENOBLE;CORPS;;10381;1819;57;34;27;7;7;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;7;0;3;0;0;0;0;2;0;0;1;0;0;0;1;0;4;
7;38;VIENNE;LA COTE-SAINT-ANDRE;;10442;1819;138;45;28;13;17;2;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;2;0;1;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;1;0;0;0;0;0;0;1;3;6;
8;38;LA TOUR-DU-PIN;CREMIEU;;10988;1819;164;64;45;19;19;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;3;4;4;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;3;0;5;2;8;
9;38;GRENOBLE;DOMENE;;11943;1819;114;57;44;9;12;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;1;1;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;8;0;8;0;0;1;0;0;0;0;0;0;0;0;1;4;13;
10;38;GRENOBLE;GONCELIN;;15693;1819;119;60;43;15;15;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;2;2;2;6;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;11;0;2;1;0;2;0;0;0;0;0;0;2;1;1;3;8;
11;38;LA TOUR-DU-PIN;GRAND-LEMPS;;15988;1819;157;67;47;17;18;0;0;0;1;0;0;6;1;0;NA;NA;NA;NA;NA;1;2;0;3;3;0;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;8;4;10;
12;38;GRENOBLE;GRENOBLE;;16147;1819;147;73;49;11;23;10;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;3;0;1;4;3;0;2;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;2;0;0;5;0;1;0;0;0;1;0;3;0;0;0;3;0;5;
13;38;GRENOBLE;GRENOBLE;;16147;1819;121;73;55;12;18;5;0;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;1;0;1;4;3;0;1;2;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;1;0;7;0;3;0;0;0;0;0;2;0;1;0;2;2;6;
