NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;77;PROVINS;BRAY-SUR-SEINE;;5652;1819;115;35;20;13;14;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;2;1;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;7;
2;77;MELUN;BRIE-COMTE-ROBERT;;5920;1819;103;48;34;12;13;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;4;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;1;2;6;2;
3;77;FONTAINEBLEAU;LA CHAPELLE;;8162;1819;84;42;30;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;1;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;1;1;0;0;0;0;0;0;0;0;4;5;6;
4;77;FONTAINEBLEAU;CHATEAU-LANDON;;8658;1819;85;43;31;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;6;2;0;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;3;2;6;
5;77;MELUN;LE CHATELET;;8752;1819;102;46;34;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;2;3;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;2;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;2;4;9;
6;77;MEAUX;CLAYE;;9640;1819;116;36;22;12;14;2;0;0;0;0;0;2;1;2;NA;NA;NA;NA;NA;0;1;2;2;5;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;1;5;0;0;0;0;2;0;0;0;0;0;0;1;3;0;
7;77;COULOMMIERS;COULOMMIERS;;10552;1819;150;61;40;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;7;1;3;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;1;8;
8;77;MEAUX;CRECY-EN-BRIE;;10971;1819;144;50;32;17;18;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;1;1;5;4;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;3;0;0;0;0;0;0;0;1;3;4;3;
9;77;MEAUX;DAMMARTIN;;11522;1819;118;60;45;13;15;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;4;4;2;1;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;0;0;0;4;1;0;0;0;3;0;0;0;0;0;0;0;0;0;3;2;5;
10;77;PROVINS;DONNEMARIE-EN-MONTOIS;;12060;1819;109;43;30;10;13;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;4;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;3;0;0;1;0;0;2;0;0;0;1;0;0;1;0;1;4;5;
11;77;COULOMMIERS;LA FERTE-GAUCHER;;13767;1819;137;36;21;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;6;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;2;1;7;
12;77;MEAUX;LA FERTE-SOUS-JOUARRE;;13774;1819;148;53;31;21;21;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;5;3;4;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;4;0;0;0;0;2;0;0;0;0;1;0;1;3;6;
13;77;FONTAINEBLEAU;FONTAINEBLEAU;;14166;1819;93;41;28;11;13;2;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;0;4;1;1;1;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;1;0;2;1;0;1;0;5;3;2;
14;77;MEAUX;LAGNY;;18329;1819;118;47;31;15;16;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;2;4;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;3;0;3;3;0;0;3;0;0;0;0;0;0;0;0;1;4;4;
15;77;MEAUX;LIZY-SUR-OURCQ;;19761;1819;143;64;47;17;17;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;1;2;2;4;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;1;0;2;0;8;6;7;
16;77;FONTAINEBLEAU;LORREZ-LE-BOCAGE;;20041;1819;95;26;15;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;0;1;0;0;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;4;
17;77;MEAUX;MEAUX;;21801;1819;160;73;51;14;21;5;0;0;1;1;0;1;0;1;NA;NA;NA;NA;NA;1;4;3;3;0;4;0;2;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;1;0;0;0;0;2;1;0;1;4;3;12;
18;77;MELUN;MELUN;NORD;21914;1819;110;58;42;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;0;3;1;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;0;0;4;0;1;1;0;2;0;0;0;0;0;0;5;7;2;
19;77;MELUN;MELUN;SUD;21914;1819;82;31;20;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;3;2;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;1;0;0;1;0;0;0;2;0;0;2;0;1;3;1;
20;77;FONTAINEBLEAU;MONTEREAU-FAUT-YONNE;;23360;1819;79;36;23;11;13;2;0;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;1;2;1;1;3;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;4;3;
21;77;FONTAINEBLEAU;MORET;;23967;1819;85;50;39;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;0;3;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;2;4;12;
22;77;MELUN;MORMANT;;24013;1819;141;39;26;13;13;0;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;1;2;2;2;1;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;7;4;5;
23;77;PROVINS;NANGIS;;24541;1819;101;37;25;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;3;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;1;6;
24;77;FONTAINEBLEAU;NEMOURS;;24675;1819;93;49;34;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;1;1;5;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;2;7;0;6;
25;77;PROVINS;PROVINS;;28134;1819;100;31;17;12;14;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;1;0;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8;
26;77;COULOMMIERS;REBAIS;;28728;1819;128;55;39;16;16;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;5;4;2;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;1;0;0;0;0;3;0;0;0;0;1;1;3;2;9;
27;77;COULOMMIERS;ROZOY-EN-BRIE;;29975;1819;152;53;34;19;19;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;3;2;3;2;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;7;0;6;
28;77;MELUN;TOURNAN;;37864;1819;113;47;35;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;2;1;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;1;0;1;2;0;1;0;0;0;1;0;1;8;4;2;
