NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;7;TOURNON;ANNONAY;;913;1819;168;48;26;20;22;0;0;0;2;0;0;9;2;4;NA;NA;NA;NA;NA;3;1;2;3;2;2;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;3;0;0;0;0;1;10;
2;7;PRIVAS;ANTRAIGUES;;973;1819;104;34;22;12;12;0;0;0;0;0;0;3;1;3;NA;NA;NA;NA;NA;0;3;3;1;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
3;7;PRIVAS;AUBENAS;;1614;1819;143;46;24;18;20;1;0;0;1;0;0;5;1;4;NA;NA;NA;NA;NA;4;1;6;1;0;3;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;0;4;5;
4;7;PRIVAS;BOURG-SAINT-ANDEOL;;5319;1819;101;22;8;14;14;0;0;0;0;0;0;3;0;6;NA;NA;NA;NA;NA;1;3;2;4;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;
5;7;L'ARGENTIERE;BURZET;;6343;1819;74;12;4;8;8;0;0;0;0;0;0;5;0;1;NA;NA;NA;NA;NA;1;0;1;0;0;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
6;7;TOURNON;LE CHAILARD;;7637;1819;92;32;17;15;15;0;0;0;0;0;0;9;0;8;NA;NA;NA;NA;NA;0;1;1;1;2;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;7;
7;7;PRIVAS;CHOMERAC;;9427;1819;83;14;6;7;8;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;1;2;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
8;7;L'ARGENTIERE;COUCOURON;;10468;1819;52;17;10;6;7;0;0;0;1;0;0;6;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
9;7;L'ARGENTIERE;JOYEUSE;;17966;1819;154;42;23;18;19;0;0;0;1;0;0;4;0;8;NA;NA;NA;NA;NA;2;0;2;2;6;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;1;1;0;0;1;0;0;6;
10;7;TOURNON;LAMASTRE;;18432;1819;114;40;24;16;16;0;0;0;0;0;0;7;0;6;NA;NA;NA;NA;NA;4;3;1;1;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;12;
11;7;L'ARGENTIERE;L'ARGENTIERE;;1198;1819;120;28;13;13;15;2;0;0;0;0;0;3;1;3;NA;NA;NA;NA;NA;2;3;3;2;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
12;7;L'ARGENTIERE;MONTPEZAT;;23753;1819;85;40;29;10;11;1;0;0;0;0;0;4;2;1;NA;NA;NA;NA;NA;4;0;1;1;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;12;
13;7;PRIVAS;PRIVAS;;28087;1819;144;38;21;16;17;1;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;2;2;2;3;2;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;
14;7;PRIVAS;ROCHEMAURE;;29369;1819;56;11;4;7;7;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;1;1;1;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
15;7;TOURNON;SAINT-AGREVE;;30246;1819;66;27;15;12;12;0;0;0;0;0;0;7;1;2;NA;NA;NA;NA;NA;3;1;0;1;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
16;7;L'ARGENTIERE;SAINT-ETIENNE-DE-LUGDARES;;31658;1819;40;11;6;5;5;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;1;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;
17;7;TOURNON;SAINT-FELICIEN;;31724;1819;97;23;11;12;12;0;0;0;0;0;0;4;0;2;NA;NA;NA;NA;NA;5;1;0;1;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
18;7;TOURNON;SAINT-MARTIN-DE-VALAMAS;;33393;1819;62;32;17;14;15;0;0;0;1;0;0;9;0;6;NA;NA;NA;NA;NA;0;0;4;0;1;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;5;
19;7;TOURNON;SAINT-PERAY;;34039;1819;93;36;24;11;11;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;1;1;4;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;11;
