NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;14;VIRE;AUNAY;;1865;1819;136;48;29;18;19;0;0;0;1;0;1;3;0;1;NA;NA;NA;NA;NA;0;3;0;2;3;3;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;2;0;1;1;0;0;0;2;1;0;2;0;0;2;3;
2;14;BAYEUX;BALLEROY;;2509;1819;159;87;65;21;22;0;0;0;0;1;0;8;0;1;NA;NA;NA;NA;NA;0;1;4;3;5;3;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;2;0;0;17;0;0;3;0;0;0;2;0;0;4;0;0;6;4;
3;14;BAYEUX;BAYEUX;;3032;1819;126;63;41;17;22;3;0;0;2;0;0;5;1;5;NA;NA;NA;NA;NA;0;2;0;4;6;1;3;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;1;0;0;0;7;0;1;0;0;0;0;3;0;0;0;0;0;6;3;
4;14;VIRE;LE BENY-BOCAGE;;3698;1819;151;52;33;18;19;0;0;0;1;0;0;5;0;3;NA;NA;NA;NA;NA;4;4;1;1;0;2;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;1;0;1;0;2;1;0;0;0;0;4;4;
5;14;PONT-L'EVEQUE;BLANGY;;4442;1819;110;41;25;15;16;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;4;1;4;1;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;1;0;0;4;0;0;1;0;0;0;0;0;0;1;1;0;1;5;
6;14;CAEN;BOURGUEBUS;;5326;1819;82;36;24;11;12;1;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;3;4;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;1;0;1;0;0;0;3;0;
7;14;FALAISE;BRETTEVILLE-SUR-L'AIZE;;5805;1819;137;77;57;16;20;2;0;0;2;0;1;3;0;5;NA;NA;NA;NA;NA;2;1;3;1;4;3;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;1;0;1;14;0;0;2;0;2;0;8;0;0;3;0;1;5;5;
8;14;CAEN;CAEN;EST;6530;1819;205;82;52;16;30;9;3;0;2;0;1;3;0;0;NA;NA;NA;NA;NA;1;1;1;3;1;1;5;0;0;0;0;0;0;0;17;NA;NA;NA;NA;0;0;0;3;0;0;6;0;0;1;0;1;0;2;0;0;4;1;0;9;5;
9;14;CAEN;CAEN;OUEST;6530;1819;189;89;61;10;28;14;1;0;2;1;1;1;0;2;NA;NA;NA;NA;NA;1;2;1;1;6;2;1;2;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;4;0;1;0;4;1;0;9;0;0;11;5;
10;14;PONT-L'EVEQUE;CAMBREMER;;6667;1819;89;59;45;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;2;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;2;0;0;9;0;0;0;0;0;0;2;0;0;1;0;0;5;7;
11;14;BAYEUX;CAUMONT;;7253;1819;103;35;18;16;17;0;0;0;1;0;0;10;0;2;NA;NA;NA;NA;NA;2;1;3;4;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;1;0;0;0;0;0;3;4;
12;14;VIRE;CONDE-SUR-NOIREAU;;10118;1819;136;48;32;16;16;0;0;0;0;0;0;5;0;3;NA;NA;NA;NA;NA;3;0;3;0;2;3;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;2;0;0;0;1;1;0;0;0;0;4;4;
13;14;CAEN;CREULLY;;11056;1819;129;41;22;15;19;1;3;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;1;1;6;1;2;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;2;8;
14;14;CAEN;DOUVRES;;12169;1819;160;45;25;9;20;0;10;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;0;0;3;0;1;2;1;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;0;1;4;0;0;0;0;0;0;0;2;1;0;0;0;0;6;2;
