NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;4;BARCELONNETTE;ALLOS;;510;1819;8;2;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2;4;CASTELLANNE;ANNOT;;915;1819;34;19;14;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
3;4;FORCALQUIER;BANON;;2576;1819;62;18;10;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
4;4;BARCELONNETTE;BARCELONNETTE;;2645;1819;79;19;6;11;12;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;1;0;1;0;0;0;1;1;0;0;0;0;0;8;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
5;4;DIGNE;BARREME;;2738;1819;35;9;4;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
6;4;CASTELLANNE;CASTELLANNE;;7090;1819;55;11;4;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
7;4;CASTELLANNE;COLMARS;;9901;1819;54;13;8;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;
8;4;DIGNE;DIGNE;;11835;1819;101;30;18;12;12;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;3;1;0;1;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;5;
9;4;CASTELLANNE;ENTREVAUX;;12675;1819;32;6;2;4;4;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
10;4;FORCALQUIER;FORCALQUIER;;14341;1819;113;19;8;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;1;2;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;2;
11;4;DIGNE;LA JAVIE;;17813;1819;41;10;6;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
12;4;BARCELONNETTE;LAUZET;;18950;1819;49;26;18;6;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;6;
13;4;FORCALQUIER;MANOSQUE;;20929;1819;101;23;10;12;13;0;0;0;1;0;0;0;2;3;NA;NA;NA;NA;NA;3;1;4;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;1;0;0;3;
14;4;DIGNE;LES MEES;;21821;1819;56;20;11;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0;1;
15;4;DIGNE;MEZEL;;22419;1819;45;14;9;5;5;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;4;
16;4;SISTERON;LA MOTTE-DU-CAIRE;;24119;1819;43;15;8;6;7;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
17;4;DIGNE;MOUSTIERS;;24292;1819;43;13;8;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;
18;4;SISTERON;NOYERS;;25348;1819;52;22;16;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;1;9;
19;4;FORCALQUIER;PEYRUIS;;26703;1819;22;3;0;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
20;4;FORCALQUIER;REILLANNE;;28824;1819;50;9;3;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
21;4;DIGNE;RIEZ;;29151;1819;89;29;16;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;2;2;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;2;2;
22;4;CASTELLANNE;SAINT-ANDRE;;30369;1819;33;16;11;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;1;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
23;4;FORCALQUIER;SAINT-ETIENNE-LES-ORGUES;;31688;1819;37;7;3;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
24;4;BARCELONNETTE;SAINT-PAUL;;33979;1819;25;10;5;4;5;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;
25;4;CASTELLANNE;SENEZ;;35979;1819;27;5;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
26;4;DIGNE;SEYNE;;36274;1819;61;10;3;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
27;4;SISTERON;SISTERON;;36408;1819;78;26;17;6;9;2;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;2;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;3;
28;4;SISTERON;TURRIERS;;38387;1819;60;7;2;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
29;4;DIGNE;VALENSOLLE;;38660;1819;68;13;5;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;0;0;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
30;4;SISTERON;VOLONE;;40989;1819;50;15;8;6;7;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;0;2;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
31;4;BARCELONNETTE;ALLOS;;510;1820;18;4;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
32;4;CASTELLANNE;ANNOT;;915;1820;52;12;7;4;5;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;
33;4;FORCALQUIER;BANON;;2576;1820;75;11;3;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;1;0;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
34;4;BARCELONNETTE;BARCELONNETTE;;2645;1820;106;27;15;9;12;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;3;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0;0;0;2;2;
35;4;DIGNE;BARREME;;2738;1820;52;7;2;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
36;4;CASTELLANNE;CASTELLANNE;;7090;1820;52;14;7;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
37;4;CASTELLANNE;COLMARS;;9901;1820;52;11;6;3;5;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
