NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;48;MARVEJOLS;AUMONT;;1857;1819;46;35;26;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;4;0;0;0;0;0;1;0;0;0;0;0;0;1;2;7;
2;48;FLORAC;BARRE;;2732;1819;56;22;15;4;6;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;7;
3;48;MENDE;BLEYMARD;;4523;1819;67;60;45;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;0;1;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;2;2;0;2;0;0;1;0;0;0;0;2;1;1;0;1;0;3;16;
4;48;MARVEJOLS;LA CANOURGUE;;6818;1819;83;23;11;8;9;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;
5;48;MARVEJOLS;CHANAC;;8037;1819;50;16;9;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;
6;48;MENDE;CHATEAUNEUF-RANDON;;8699;1819;40;14;9;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;0;0;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;
7;48;FLORAC;FLORAC;;14064;1819;88;44;32;10;12;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;0;2;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3;1;0;3;9;
8;48;MARVEJOLS;FOURNELS;;14511;1819;51;25;16;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;2;0;1;0;0;0;0;0;0;2;0;1;0;0;0;1;
9;48;MENDE;GRANDRIEUX;;15997;1819;39;29;20;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;0;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;
10;48;MENDE;LANGOGNE;;18611;1819;68;18;7;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;1;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
