NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;19;TULLE;ARGENTAL;;1191;1819;104;48;34;13;14;0;1;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;0;2;3;2;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;1;0;2;0;1;1;0;2;12;
2;19;BRIVES;AYEN;;2251;1819;123;38;24;12;13;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;5;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;1;0;0;1;0;1;0;0;2;0;0;0;0;0;11;
3;19;BRIVES;BEAULIEU;;2975;1819;106;67;52;11;14;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;2;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;2;0;2;1;0;0;0;0;0;1;0;1;1;0;0;0;6;22;
4;19;BRIVES;BEYNAT;;4124;1819;70;37;29;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;0;0;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;1;0;0;0;0;1;0;0;1;0;4;9;
5;19;USSEL;BORT;;4965;1819;71;34;22;9;10;0;0;0;1;0;0;3;0;2;NA;NA;NA;NA;NA;3;1;2;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;15;
6;19;USSEL;BUGEAT;;6221;1819;53;20;12;8;8;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;3;1;0;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
7;19;TULLE;CORREZE;;10389;1819;68;24;15;8;9;1;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;3;1;1;0;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
8;19;BRIVES;DONZENAC;;12073;1819;163;51;36;13;14;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;6;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;1;1;0;6;0;0;1;0;0;0;0;1;0;0;0;0;3;10;
9;19;TULLE;EGLETONS;;12522;1819;62;30;23;7;7;0;0;0;0;0;0;4;0;1;NA;NA;NA;NA;NA;1;1;1;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;6;
10;19;USSEL;EYGURANDE;;13379;1819;54;13;6;7;7;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
11;19;BRIVES;JUILLAC;;17990;1819;95;43;30;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;3;2;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;13;
12;19;TULLE;LA PLEAU;;27063;1819;59;25;17;8;8;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;1;1;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;2;5;
13;19;BRIVES;LARCHE;;18752;1819;79;38;28;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;2;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;8;
