NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;30;NIMES;AIGUESMORTES;;235;1816;48;7;2;5;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2;30;LE VIGAN;ALZON;;556;1816;44;16;10;5;6;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;0;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;
3;30;ALAIS;ANDUZE;;784;1816;64;21;9;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;3;0;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
4;30;NIMES;ARAMON;;1032;1816;98;41;27;12;14;1;0;0;1;0;0;2;0;6;NA;NA;NA;NA;NA;3;4;2;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;1;4;
5;30;UZES;BAGNOLS;;2383;1816;115;47;27;18;20;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;3;4;1;4;1;2;2;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;3;
6;30;ALAIS;BARJAC;;2687;1816;33;14;8;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;0;2;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;
7;30;NIMES;BEAUCAIRE;;3118;1816;83;50;34;14;16;1;1;0;0;0;1;0;0;7;NA;NA;NA;NA;NA;0;1;2;5;6;0;0;1;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;1;1;0;0;0;0;1;0;5;
8;30;ALAIS;GENOLHAT;;15305;1816;89;34;18;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;4;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
9;30;ALAIS;SAINT-MARTIN-DE-VALGALGUES;;33394;1816;60;26;17;9;9;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;3;2;0;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;4;
10;30;LE VIGAN;LA SALLE;;35130;1816;50;26;17;9;9;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;2;3;0;0;0;0;0;0;1;0;0;0;0;1;0;2;
11;30;ALAIS;LEDIGNAN;;19103;1816;35;20;14;5;6;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
12;30;UZES;LUSSAN;;20405;1816;37;20;12;7;8;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;1;0;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
13;30;NIMES;MARGUERITTES;;21182;1816;48;19;10;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;0;3;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
14;30;NIMES;NIMES;?;25041;1816;107;77;52;22;24;1;0;0;1;0;1;1;0;7;NA;NA;NA;NA;NA;3;7;3;3;3;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;6;
15;30;NIMES;NIMES;?;25041;1816;97;59;38;12;21;9;0;0;0;0;2;1;0;6;NA;NA;NA;NA;NA;2;3;4;2;3;2;1;2;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0;3;2;2;
