numero,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
,etude,,annee,,empprof,,empsexe,,nom,,K,,denier,,pretprof,,pretage,,pretmulti,, parente,,pren emp,,
439 ,43 ,10 ,1780 ,4 ,-1 ,-1 ,1 ,-1 ,clerge,-1 ,8000 ,400 ,20 ,1788 ,20 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,antoine,-1 ,j denis,-1 
397 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,14814 ,1333 ,11.1 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.28 ,-1 ,antoine,-1 ,cath,-1 
157 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,20 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,aubert,-1 ,p,-1 
254 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4500 ,225 ,20 ,1714 ,12 ,0.1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,auboy,-1 ,-1 ,-1 
441 ,43 ,10 ,1780 ,4 ,-1 ,-1 ,1 ,-1 ,clerge,-1 ,4000 ,200 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,aufrie,-1 ,guill,-1 
451 ,43 ,1 ,1807 ,2 ,23 ,78 ,1 ,194.2 ,maniban,-1 ,15000 ,-1 ,-1 ,6 ans,-1 ,1 ,-1 ,-1 ,597.2 ,0 ,-1 ,aufroy,m fr th,pch,-1 
447 ,43 ,1 ,1807 ,2 ,23 ,78 ,1 ,194.2 ,maniban,-1 ,3000 ,-1 ,-1 ,30 mois,-1 ,1 ,-1 ,-1 ,597.2 ,0 ,-1 ,aufroy,m fr th,pch,-1 
463 ,43 ,4 ,1807 ,2 ,99 ,0.37 ,0 ,188.2 ,durigny ,-1 ,2880 ,-1 ,-1 ,4 ans,-1 ,1 ,-1 ,-1 ,597.2 ,0 ,-1 ,aufroy,elisabeth,pch,-1 
47 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.35 ,-1 ,auvray,-1 ,-1 ,-1 
174 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,0.39 ,-1 ,bagnot,-1 ,ant,-1 
226 ,43 ,6 ,1700 ,1 ,7 ,0.4 ,1 ,-1 ,colon,-1 ,2200 ,110 ,20 ,-1 ,6 ,0.1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,bailey,-1 ,-1 ,-1 
349 ,43 ,5 ,1780 ,2 ,99 ,0.37 ,0.2 ,191.2 ,guyard de la fresnay,-1 ,183 ,-1 ,-1 ,1 an,10 ,1.4 ,-1 ,-1 ,-1 ,0.37 ,-1 ,balleux,marie rene,jaq ch,-1 
536 ,43 ,10 ,1840 ,2 ,24 ,0 ,1 ,-1 ,barrat,-1 ,800 ,40 ,20 ,6 mois,20 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,balmy,j-f,ant,-1 
506 ,43 ,2 ,1840 ,3 ,10 ,78 ,1 ,-1 ,canivet,-1 ,2300 ,184 ,12.5 ,-1 ,18 ,1 ,-1 ,-1 ,-1 ,75 ,-1 ,banned,j-l,j-phil,-1 
398 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1000 ,90 ,11.1 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.49 ,-1 ,banniere,-1 ,cl,-1 
370 ,43 ,7 ,1780 ,2 ,11 ,0.4 ,1 ,190.2 ,etiene,-1 ,14000 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,bara,j cl,lo fr,-1 
111 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1705 ,8 ,0 ,-1 ,-1 ,-1 ,0.35 ,-1 ,baralis,-1 ,magd,-1 
337 ,43 ,4 ,1780 ,1 ,12 ,0.35 ,1 ,-1 ,julien,-1 ,2000 ,100 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,89 ,-1 ,barbier,nic,ch,-1 
213 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,bardot,-1 ,jaq,-1 
427 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,7800 ,702 ,11.1 ,-1 ,21 ,1.4 ,-1 ,-1 ,-1 ,99 ,-1 ,barrat,-1 ,lo,-1 
112 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6400 ,320 ,20 ,1713 ,6 ,1 ,-1 ,-1 ,598.2 ,0.4 ,-1 ,baudot,-1 ,jaq,-1 
113 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,598.2 ,0.4 ,-1 ,baudot,-1 ,jaq,-1 
