NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;51;EPERNAY;ANGLURE;;844;1819;69;29;19;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;1;2;2;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;3;0;3;0;0;1;4;
2;51;EPERNAY;AVIZE;;2196;1819;75;37;26;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;5;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;7;
3;51;REIMS;AY;;2245;1819;123;60;45;14;15;1;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;1;1;4;1;5;0;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;3;0;0;1;0;1;3;1;0;0;0;2;0;0;0;0;2;0;0;5;14;
4;51;REIMS;BEINE;;3438;1819;90;25;14;11;11;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;1;3;1;1;2;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;1;0;0;0;0;0;0;1;2;0;
5;51;REIMS;BOURGOGNE;;5315;1819;150;57;40;15;17;2;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;0;0;5;2;2;3;0;1;4;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;2;6;0;1;2;0;0;0;0;3;0;3;0;1;2;4;
6;51;CHALONS;CHALONS;;7728;1819;144;54;33;17;21;1;0;0;3;0;1;0;0;4;NA;NA;NA;NA;NA;1;2;2;4;2;1;3;3;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;4;4;2;2;0;0;0;0;0;4;2;0;0;0;3;4;
7;51;REIMS;CHATILLON;;8817;1819;77;29;19;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;1;2;3;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;1;0;0;1;6;
8;51;SAINTE-MENEHOULD;DAMMARTIN-SUR-YVRE;;11524;1819;104;39;28;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;5;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;5;0;0;0;0;1;0;0;2;1;2;0;0;5;3;
9;51;EPERNAY;DORMANS;;12086;1819;98;39;26;12;13;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;3;1;1;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;4;0;0;0;0;0;0;0;1;0;2;0;0;1;2;
10;51;CHALONS;ECURY-SUR-COOLE;;12509;1819;75;31;21;10;10;0;0;0;0;0;1;0;2;3;NA;NA;NA;NA;NA;0;0;4;0;1;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;1;0;0;1;0;0;0;0;3;7;
11;51;EPERNAY;EPERNAY;;12717;1819;132;70;53;16;17;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;4;5;1;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;3;0;3;7;1;2;0;0;1;0;0;2;0;1;0;0;5;9;
12;51;EPERNAY;ESTERNAY;;13125;1819;70;41;32;7;9;0;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;2;0;1;0;0;3;0;2;0;0;3;9;
13;51;EPERNAY;FERE-CHAMPENOISE;;13690;1819;91;40;31;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;1;3;0;2;3;0;0;0;0;1;0;0;0;0;6;3;
14;51;REIMS;FISMES;;13886;1819;115;36;20;12;16;4;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;0;1;2;4;3;4;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;0;1;6;
