NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;44;NANTES;AIGREFEUILLE;;221;1819;152;31;14;16;16;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;3;3;1;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;3;
2;44;ANCENIS;ANCENIS;;705;1819;139;38;22;15;16;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;1;3;1;4;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;3;6;
3;44;SAVENAY;BLAIN;;4395;1819;109;26;12;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;5;2;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;1;1;1;
4;44;NANTES;BONAYE;;4781;1819;151;37;20;14;17;0;3;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;3;3;3;2;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;2;5;
5;44;PAIMBOEUF;BOURGNEUF;;5310;1819;60;19;9;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;2;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
6;44;NANTES;CARQUEFOU;;6977;1819;60;12;4;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;3;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
7;44;NANTES;LA CHAPELLE-SUR-ERDRE;;8342;1819;106;23;11;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;1;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
8;44;CHATEAUBRIANT;CHATEAUBRIANT;;8633;1819;85;23;13;10;10;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;2;2;3;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;3;
9;44;NANTES;CLISSON;;9740;1819;114;29;16;12;13;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;2;3;2;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;4;
10;44;SAVENAY;LE CROISIC;;11128;1819;57;10;6;3;7;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
11;44;CHATEAUBRIANT;DERVAL;;11728;1819;77;40;30;9;10;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;2;2;11;
12;44;SAVENAY;GUEMENE;;16328;1819;59;36;26;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;1;3;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;4;1;5;
13;44;SAVENAY;GUERANDE;;16345;1819;155;27;9;15;18;0;3;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;1;1;1;9;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;3;
14;44;SAVENAY;HERBIGNAC;;16972;1819;75;15;7;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
15;44;NANTES;LEGE;;19118;1819;84;19;9;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;
16;44;ANCENIS;LIGNE;;19530;1819;65;13;4;9;9;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;0;3;0;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
17;44;NANTES;LOROUX-BOTTERAU;;20038;1819;169;33;15;18;18;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;2;3;2;6;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;7;
18;44;NANTES;MACHECOUL;;20483;1819;105;23;15;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;0;1;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;
19;44;CHATEAUBRIANT;MOISDON-LA-RIVIERE;;22687;1819;59;21;13;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;0;1;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;1;3;
20;44;NANTES;NANTES;1;24557;1819;85;34;18;12;16;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;3;1;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;1;0;0;0;1;7;
21;44;NANTES;NANTES;2;24557;1819;94;41;23;10;18;5;2;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;1;4;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;1;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;1;2;3;
22;44;NANTES;NANTES;3;24557;1819;137;51;25;18;25;4;2;0;1;0;0;0;1;8;NA;NA;NA;NA;NA;1;5;4;2;4;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;4;0;0;4;6;
23;44;NANTES;NANTES;4;24557;1819;105;40;23;13;17;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;5;0;1;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;2;4;
24;44;NANTES;NANTES;5;24557;1819;112;39;18;14;20;3;3;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;1;2;3;0;0;0;2;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;2;4;1;
25;44;NANTES;NANTES;6;24557;1819;110;31;10;12;21;0;9;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;2;2;1;2;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
26;44;CHATEAUBRIANT;NORT;;25217;1819;133;30;14;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;1;1;2;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
27;44;CHATEAUBRIANT;NOZAY;;25353;1819;96;31;20;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;1;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;2;3;
28;44;PAIMBOEUF;PAIMBOEUF;;26047;1819;35;10;2;3;8;0;5;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;1;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
29;44;PAIMBOEUF;LE PELERIN;;26380;1819;123;23;10;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;2;1;3;0;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
30;44;SAVENAY;PONT-CHATEAU;;27512;1819;98;24;14;9;10;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;1;1;
31;44;PAIMBOEUF;PORNIC;;27642;1819;75;18;8;9;10;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;2;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;1;2;
32;44;ANCENIS;RIAILLE;;29063;1819;82;20;10;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;
33;44;CHATEAUBRIANT;ROUGE;;29774;1819;58;24;18;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;4;0;4;
34;44;SAVENAY;SAINT-ETIENNE-DE-MONTLUC;;31660;1819;149;41;22;18;19;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;3;6;2;1;1;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;1;0;2;0;0;0;0;0;0;0;1;0;1;0;2;1;2;
35;44;SAVENAY;SAINT-GILDAS-DES-BOIS;;32166;1819;64;26;17;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;6;
36;44;CHATEAUBRIANT;SAINT-JULIEN-DE-VOUVANTES;;32695;1819;54;8;1;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
37;44;ANCENIS;SAINT-MARS-LA-JAILLE;;33188;1819;85;23;15;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;0;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;7;
38;44;SAVENAY;SAINT-NAZAIRE;;33769;1819;101;17;5;7;12;0;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;1;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
39;44;SAVENAY;SAINT-NICOLAS-DE-REDON;;33800;1819;104;30;20;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;1;3;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;10;
40;44;PAIMBOEUF;SAINT-PERE-EN-RETZ;;34047;1819;87;19;8;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;0;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;
41;44;NANTES;SAINT-PHILIBERT;;34065;1819;119;17;7;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;0;5;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
42;44;SAVENAY;SAVENAY;;35649;1819;112;44;29;12;15;1;0;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;0;3;3;4;1;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;0;8;
43;44;NANTES;VALLET;;38732;1819;116;21;9;12;12;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;2;2;1;2;2;0;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
44;44;ANCENIS;VARADES;;38856;1819;114;28;14;12;14;0;1;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;1;3;2;5;0;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;9;
45;44;NANTES;VERTOU;;39606;1819;162;28;13;13;14;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;2;2;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;
46;44;NANTES;AIGREFEUILLE;;221;1820;158;34;18;14;16;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;4;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
47;44;ANCENIS;ANCENIS;;705;1820;120;36;20;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;5;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;4;
48;44;SAVENAY;BLAIN;;4395;1820;123;24;10;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;3;4;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;2;
49;44;NANTES;BONAYE;;4781;1820;145;46;29;11;17;1;5;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;0;3;0;1;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;2;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;5;0;8;
50;44;PAIMBOEUF;BOURGNEUF;;5310;1820;67;16;7;8;9;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
51;44;NANTES;CARQUEFOU;;6977;1820;73;12;4;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
52;44;NANTES;LA CHAPELLE-SUR-ERDRE;;8342;1820;104;28;16;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;1;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;2;
53;44;CHATEAUBRIANT;CHATEAUBRIANT;;8633;1820;70;27;17;10;10;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;2;1;2;1;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
