Lieux d'expédition et de réception,Mentionne,Titre,displaytitle,exists,fulltext,fullurl,namespace,path
,"Duméril (François Jean Charles),Duméril (André Marie Constant),Deu de Perthes (Louis Joseph),Laumonier (Jean Baptiste),Duméril (Joseph Marie Fidèle dit Désarbret),Thillaye (Jacques François René),Duméril (Jean Charles Antoine dit Duméril),Duméril (Auguste l’aîné),Dejean (Pierre François Marie Auguste),Lamarck (Jean Baptiste),Gourdin (dom François Philippe),Dejean (Jean François Aimé),Desault (Pierre Joseph),Besnard (Jean Auguste),Chaussier (François),Doublet (François),Mahon (Paul Augustin Olivier),Leclerc (Claude),Manoury (Anselme),Bourdier de la Moulière (Joseph François),Latreille (Pierre André),Cuvier (Georges),Geoffroy Saint-Hilaire (Etienne),Dupuytren (Guillaume),Delaroche (Daniel),Lacépède (Etienne de),Napoléon Ier,Cambacérès (Jean Jacques de),Chaptal (Jean Antoine),Delaroche (Etienne François),Brongniart (Alexandre),Blainville (Henri Marie Ducrotay de),Duméril (Auguste),Candolle (Augustin Pyramus de),Portal (Antoine),Dumont (Jean Charles Nicolas),Rayer (Pierre François Olive),Dunoyer (Charles),Owen (Richard),Flourens (Pierre),Bonaparte (Charles Lucien),Valenciennes (Achille),Agassiz (Louis),Virgile,Piorry (Pierre Adolphe),Commerson (Philibert),Fizeau (Louis Aimé),Moquin-Tandon (Alfred),Chopart (François),Daudin (François Marie),Goulin (Jean),Rougemont (M.), docteur,Duméril (Félicité – épouse Duméril),Duval (Rosalie – épouse Duméril),Platel (Mme – épouse Thillaye)",1774-1860. Notes sur André Marie Constant Duméril,,1,1774-1860. Notes sur André Marie Constant Duméril,https://lettresfamiliales.ehess.fr/view/1774-1860._Notes_sur_Andr%C3%A9_Marie_Constant_Dum%C3%A9ril,0,dist/data/papiers familiaux et documents divers/1774-1860._Notes_sur_André_Marie_Constant_Duméril
,"Dumont (Jean Charles Nicolas),Boulon (M.)",1788- Rapport médical sur la maladie de Jean Charles Nicolas Dumont,,1,1788- Rapport médical sur la maladie de Jean Charles Nicolas Dumont,https://lettresfamiliales.ehess.fr/view/1788-_Rapport_m%C3%A9dical_sur_la_maladie_de_Jean_Charles_Nicolas_Dumont,0,dist/data/papiers familiaux et documents divers/1788-_Rapport_médical_sur_la_maladie_de_Jean_Charles_Nicolas_Dumont
,Duméril (André Marie Constant),1792 – Certificat de bonnes vie et mœurs,,1,1792 – Certificat de bonnes vie et mœurs,https://lettresfamiliales.ehess.fr/view/1792_%E2%80%93_Certificat_de_bonnes_vie_et_m%C5%93urs,0,dist/data/papiers familiaux et documents divers/1792_–_Certificat_de_bonnes_vie_et_mœurs
,"Duméril (André Marie Constant),Descamps (Jean Baptiste Joseph)",1793 – Certificat d’assistance au cours de botanique de Descamps à Amiens,,1,1793 – Certificat d’assistance au cours de botanique de Descamps à Amiens,https://lettresfamiliales.ehess.fr/view/1793_%E2%80%93_Certificat_d%E2%80%99assistance_au_cours_de_botanique_de_Descamps_%C3%A0_Amiens,0,dist/data/papiers familiaux et documents divers/1793_–_Certificat_d’assistance_au_cours_de_botanique_de_Descamps_à_Amiens
,Duméril (André Marie Constant),"1816 - Rapport à l’Académie, au nom de la section, sur André Marie Constant Duméril",,1,"1816 - Rapport à l’Académie, au nom de la section, sur André Marie Constant Duméril","https://lettresfamiliales.ehess.fr/view/1816_-_Rapport_%C3%A0_l%E2%80%99Acad%C3%A9mie,_au_nom_de_la_section,_sur_Andr%C3%A9_Marie_Constant_Dum%C3%A9ril",0,"dist/data/papiers familiaux et documents divers/1816_-_Rapport_à_l’Académie,_au_nom_de_la_section,_sur_André_Marie_Constant_Duméril"
,"Duméril (famille),Loir (famille),Lesturgez (famille),Leguay (famille),Bernard (M.),Cumont (famille),Parvillez (M.),Vasseur (famille),Declercq (famille),Rubens (Pierre Paul),Verrier (Auguste),Guillaume Ier, roi des Pays-Bas,Van Dyck (Antoine),Venius (Otto),Albane (Francesco Albani dit l’),Charles Quint,Vandamme (Dominique Joseph René),Fiolet (Louis),Raphaël (Raffaello Sanzio dit),Defrance (famille)",1831 – Journal de voyage en Belgique d’après les lettres d’Auguste Duméril à son frère Louis Daniel Constant,,1,1831 – Journal de voyage en Belgique d’après les lettres d’Auguste Duméril à son frère Louis Daniel Constant,https://lettresfamiliales.ehess.fr/view/1831_%E2%80%93_Journal_de_voyage_en_Belgique_d%E2%80%99apr%C3%A8s_les_lettres_d%E2%80%99Auguste_Dum%C3%A9ril_%C3%A0_son_fr%C3%A8re_Louis_Daniel_Constant,0,dist/data/papiers familiaux et documents divers/1831_–_Journal_de_voyage_en_Belgique_d’après_les_lettres_d’Auguste_Duméril_à_son_frère_Louis_Daniel_Constant
,"Duméril (André Marie Constant),Duméril (Joseph Marie Fidèle dit Désarbret),Duméril (Florimond l’aîné dit Montfleury),Duméril (Auguste l’aîné),Duméril (Louis Daniel Constant),Delaroche (Michel),Say (Louis),Delaroche (Henri),Say (Alfred),Tarlé (Antoine de),Duméril (Charles Auguste),Biot (Edouard),Defrance (Alphonse),Say (Horace),Dunoyer (Charles),Fabre (M.),Say (Constant),Say (Gustave),Say (Achille),Say (Adolphe),Double (François Joseph),Pochet (Alfred),Duméril (Léon),Bibron (Georges),Gisors (Alphonse Henri de),Fabre (Joseph Auguste),Comte (famille),Flourens (Pierre),Lélut (Louis Francisque),Ferdinand Philippe, duc d’Orléans,Soubeiran (Eugène),Lamarle (Adolphe Dominique Gabriel Gustave),Brémontier (famille),Cumont (famille),Duméril (Eléonore),Villemain (Abel François),Hovelacque (M.),Cumont (Emile),Gide (Casimir),Cordier (Fanny),Vasseur (famille),Lecreux (Jules),Demarquay (Jean Nicolas),Grisi (Carlotta),Perrodon (Emile),Valenciennes (Achille),Rainbeaux (Emile),Ditandy (Edgar),Chazal (Antoine),Chazal (Mme),Didier (Mme),Didier (Charles),Hallette (M.),Cruveilhier (Mlle),Soubeiran (Mme),Gothier (M.),Dunoyer (Alphonse),Souëf (Charles),Souëf (Mme),Duponchel (Auguste),Doyère (Louis Michel François),Ricord (Alexandre),Ricord (Philippe),Lebobe (Auguste Stanislas),Martin (Mme),Martin (Alexandre),Aguado (Alexandre Marie),Arago (François),Arnould (Auguste),Bellard (Florentin),Benjamin (M.),Clarence (M.), pseudonyme,Clausel (Bertrand),Comte (Louis),Condorcet (Jean Antoine Nicolas de Caritat),Daru (M.),Defauconpret (Charles Auguste),Delplanque (M.),Dubois (Mme),Dumas (Alexandre),Dupont (Alexis),Etienne (Jean Baptiste),Fitzjames (Nathalie),Hennekindt (Jean François dit Inchindi),Hermel (M.),Humann (Jean Georges),Isambert (M.),Judas (M.),Klotz (Valérie),Levassor (Pierre Thomas),Macker (M.),Mandrat (Georges),Mirate (Raffaele),Moncey (Bon Adrien Jeannot de),Parte (M.),Perrot (Jules),Ponchard (Charles),Poultier (Placide Alexandre Auguste),Ressac (M. de),Rollet (M.),Rosier (Joseph Bernard),Roure (M.),Soulié (famille),Soyer-Vasseur (M.),Soyer-Vasseur (Mme),Tousez (Pierre François dit Bocage),Valdruche (M.),Valdruche (Mme),Vaillant (M.),Dumont d'Urville (Jules Sébastien César),Lamartine (Alphonse de),Say (Laure),Cumont (Alexandrine – épouse Duméril),Cumont (Fidéline – épouse Vasseur),Vuatiné (Pélagie – épouse Bellard),Duméril (Félicité – épouse Duméril),Delaroche (Emilie – épouse Gastambide),Duméril (Eugénie – épouse Duméril),Vasseur (Eléonore – épouse Fröhlich),Delaroche (Alphonsine – épouse Duméril),Belloc (Jeanne – épouse Bibron),Brémontier (Alexandrine – épouse Duméril),Tarbé de Vauxclairs (Alexandrine Colombe – épouse Brémontier),Carondelet (Suzanne de – épouse de Tarlé),Tarlé (Antoinette de – épouse de Milhau),Delaroche (Pauline Elise – épouse Latham),Delaroche (Mathilde – épouse Pochet),Brisson (Françoise Gabrielle – épouse Biot),Delessert (Cécile – épouse Delaroche),Say (Adrienne – épouse Comte),Chevreux (Anne – épouse Say),Comte (Pauline – épouse Taylor),Maressal (Flore – épouse Duval),Duméril (Olympe – épouse Berchère épouse Ditandy),Dumont de Sainte-Croix (Zoé – épouse Perrodon),Say (Octavie – épouse Duval),Latham (Isabelle – épouse Jung),Delessert (Caroline – épouse Hottinguer),Cumont (Emilie – épouse de Craecker),Vasseur (Angélique – épouse Gosselin),Borgella (Cécile – épouse Cordier),Grellet Des Prades de Fleurelle (Jenny – épouse Cruveilhier),Maressal (Constance – épouse Say),Martin (Noémie – épouse Dollfus),Ghiselain (Clarisse – épouse Dunoyer),Sévelle (Cécilia – épouse Rainbeaux),Vasseur (Théophile Charles)",1841-1843 - Journal intime d’Auguste Duméril pendant ses fiançailles (1ère partie : 1841),,1,1841-1843 - Journal intime d’Auguste Duméril pendant ses fiançailles (1ère partie : 1841),https://lettresfamiliales.ehess.fr/view/1841-1843_-_Journal_intime_d%E2%80%99Auguste_Dum%C3%A9ril_pendant_ses_fian%C3%A7ailles_(1%C3%A8re_partie_:_1841),0,dist/data/papiers familiaux et documents divers/1841-1843_-_Journal_intime_d’Auguste_Duméril_pendant_ses_fiançailles_(1ère_partie_:_1841)
,"Duméril (André Marie Constant),Duméril (Joseph Marie Fidèle dit Désarbret),Duméril (Florimond l’aîné dit Montfleury),Duméril (Auguste l’aîné),Duméril (Louis Daniel Constant),Delaroche (Michel),Say (Louis),Delaroche (Henri),Say (Alfred),Tarlé (Antoine de),Duméril (Charles Auguste),Biot (Edouard),Defrance (Alphonse),Say (Horace),Dunoyer (Charles),Fabre (M.),Say (Constant),Say (Gustave),Say (Achille),Say (Adolphe),Double (François Joseph),Pochet (Alfred),Duméril (Léon),Bibron (Georges),Gisors (Alphonse Henri de),Fabre (Joseph Auguste),Comte (famille),Flourens (Pierre),Lélut (Louis Francisque),Ferdinand Philippe, duc d’Orléans,Soubeiran (Eugène),Lamarle (Adolphe Dominique Gabriel Gustave),Brémontier (famille),Cumont (famille),Duméril (Eléonore),Villemain (Abel François),Hovelacque (M.),Cumont (Emile),Gide (Casimir),Cordier (Fanny),Vasseur (famille),Lecreux (Jules),Demarquay (Jean Nicolas),Grisi (Carlotta),Perrodon (Emile),Valenciennes (Achille),Rainbeaux (Emile),Ditandy (Edgar),Chazal (Antoine),Chazal (Mme),Didier (Mme),Didier (Charles),Hallette (M.),Cruveilhier (Mlle),Soubeiran (Mme),Gothier (M.),Dunoyer (Alphonse),Souëf (Charles),Souëf (Mme),Duponchel (Auguste),Doyère (Louis Michel François),Ricord (Alexandre),Ricord (Philippe),Lebobe (Auguste Stanislas),Martin (Mme),Martin (Alexandre),Aguado (Alexandre Marie),Arago (François),Arnould (Auguste),Bellard (Florentin),Benjamin (M.),Clarence (M.), pseudonyme,Clausel (Bertrand),Comte (Louis),Condorcet (Jean Antoine Nicolas de Caritat),Daru (M.),Defauconpret (Charles Auguste),Delplanque (M.),Dubois (Mme),Dumas (Alexandre),Dupont (Alexis),Etienne (Jean Baptiste),Fitzjames (Nathalie),Hennekindt (Jean François dit Inchindi),Hermel (M.),Humann (Jean Georges),Isambert (M.),Judas (M.),Klotz (Valérie),Levassor (Pierre Thomas),Macker (M.),Mandrat (Georges),Mirate (Raffaele),Moncey (Bon Adrien Jeannot de),Parte (M.),Perrot (Jules),Ponchard (Charles),Poultier (Placide Alexandre Auguste),Ressac (M. de),Rollet (M.),Rosier (Joseph Bernard),Roure (M.),Soulié (famille),Soyer-Vasseur (M.),Soyer-Vasseur (Mme),Tousez (Pierre François dit Bocage),Valdruche (M.),Valdruche (Mme),Vaillant (M.),Dumont d'Urville (Jules Sébastien César),Lamartine (Alphonse de),Say (Laure),Cumont (Alexandrine – épouse Duméril),Cumont (Fidéline – épouse Vasseur),Vuatiné (Pélagie – épouse Bellard),Duméril (Félicité – épouse Duméril),Delaroche (Emilie – épouse Gastambide),Duméril (Eugénie – épouse Duméril),Vasseur (Eléonore – épouse Fröhlich),Delaroche (Alphonsine – épouse Duméril),Belloc (Jeanne – épouse Bibron),Brémontier (Alexandrine – épouse Duméril),Tarbé de Vauxclairs (Alexandrine Colombe – épouse Brémontier),Carondelet (Suzanne de – épouse de Tarlé),Tarlé (Antoinette de – épouse de Milhau),Delaroche (Pauline Elise – épouse Latham),Delaroche (Mathilde – épouse Pochet),Brisson (Françoise Gabrielle – épouse Biot),Delessert (Cécile – épouse Delaroche),Say (Adrienne – épouse Comte),Chevreux (Anne – épouse Say),Comte (Pauline – épouse Taylor),Maressal (Flore – épouse Duval),Duméril (Olympe – épouse Berchère épouse Ditandy),Dumont de Sainte-Croix (Zoé – épouse Perrodon),Say (Octavie – épouse Duval),Latham (Isabelle – épouse Jung),Delessert (Caroline – épouse Hottinguer),Cumont (Emilie – épouse de Craecker),Vasseur (Angélique – épouse Gosselin),Borgella (Cécile – épouse Cordier),Grellet Des Prades de Fleurelle (Jenny – épouse Cruveilhier),Maressal (Constance – épouse Say),Martin (Noémie – épouse Dollfus),Ghiselain (Clarisse – épouse Dunoyer),Sévelle (Cécilia – épouse Rainbeaux),Vasseur (Théophile Charles)",1841-1843 - Journal intime d’Auguste Duméril pendant ses fiançailles (2e partie : 1842-1843),,1,1841-1843 - Journal intime d’Auguste Duméril pendant ses fiançailles (2e partie : 1842-1843),https://lettresfamiliales.ehess.fr/view/1841-1843_-_Journal_intime_d%E2%80%99Auguste_Dum%C3%A9ril_pendant_ses_fian%C3%A7ailles_(2e_partie_:_1842-1843),0,dist/data/papiers familiaux et documents divers/1841-1843_-_Journal_intime_d’Auguste_Duméril_pendant_ses_fiançailles_(2e_partie_:_1842-1843)
,Duméril (famille),"1843 – Testament d’Alexandrine Cumont, épouse d’Auguste Duméril (l’aîné)",,1,"1843 – Testament d’Alexandrine Cumont, épouse d’Auguste Duméril (l’aîné)","https://lettresfamiliales.ehess.fr/view/1843_%E2%80%93_Testament_d%E2%80%99Alexandrine_Cumont,_%C3%A9pouse_d%E2%80%99Auguste_Dum%C3%A9ril_(l%E2%80%99a%C3%AEn%C3%A9)",0,"dist/data/papiers familiaux et documents divers/1843_–_Testament_d’Alexandrine_Cumont,_épouse_d’Auguste_Duméril_(l’aîné)"
,,"1844 - Discours d'André Marie Constant Duméril, à la mort d'Etienne Geoffroy Saint-Hilaire",,1,"1844 - Discours d'André Marie Constant Duméril, à la mort d'Etienne Geoffroy Saint-Hilaire","https://lettresfamiliales.ehess.fr/view/1844_-_Discours_d%27Andr%C3%A9_Marie_Constant_Dum%C3%A9ril,_%C3%A0_la_mort_d%27Etienne_Geoffroy_Saint-Hilaire",0,"dist/data/papiers familiaux et documents divers/1844_-_Discours_d'André_Marie_Constant_Duméril,_à_la_mort_d'Etienne_Geoffroy_Saint-Hilaire"
