NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;42;ROANNE;BELMONT;;3605;1819;89;65;52;12;12;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;2;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;6;0;0;1;0;0;0;2;2;0;0;0;1;3;13;
2;42;MONTBRISON;BOEN;;4587;1819;120;61;41;16;16;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;3;3;2;3;1;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;1;0;4;0;1;0;0;0;0;1;2;0;1;1;1;2;13;
3;42;SAINT-ETIENNE;BOURG-ARGENTAL;;5270;1819;97;25;15;7;9;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;0;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;6;
4;42;SAINT-ETIENNE;LE CHAMBON;;7788;1819;133;65;49;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;5;3;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;2;1;5;0;0;2;0;0;0;1;0;0;1;1;2;5;17;
5;42;ROANNE;CHARLIEU;;8444;1819;150;55;40;14;15;1;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;1;2;4;2;0;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;3;4;0;0;0;0;0;0;0;4;0;1;0;1;5;5;
6;42;MONTBRISON;CHAZELLES-SUR-LYON;;9056;1819;144;66;45;19;21;1;0;0;1;0;1;0;1;1;NA;NA;NA;NA;NA;0;4;7;0;2;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;1;1;0;6;0;0;1;0;1;0;3;1;0;1;0;3;1;12;
7;42;MONTBRISON;FEURS;;13829;1819;149;54;35;18;19;0;0;0;1;0;0;4;0;2;NA;NA;NA;NA;NA;1;2;1;3;4;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;3;0;3;1;0;0;0;1;2;0;1;0;3;2;7;
8;42;MONTBRISON;MONTBRISON;;23224;1819;127;73;53;18;19;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;4;1;3;3;4;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;2;1;0;6;0;1;0;0;1;0;1;1;0;0;0;5;2;14;
9;42;ROANNE;NERONDE;;24694;1819;118;34;21;12;12;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;3;4;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;2;3;2;
10;42;MONTBRISON;NOIRETABLE;;25134;1819;93;51;40;8;10;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;2;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;2;7;0;1;1;0;0;0;0;2;1;1;0;4;3;11;
