NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;21;CHATILLON;AIGNAY-COTE-D'OR;;210;1819;58;33;25;6;8;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;1;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;1;0;0;0;0;0;0;1;0;2;3;5;
2;21;BEAUNE;ARNAY-SUR-ARROUX;;1299;1819;135;63;47;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;7;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;3;0;1;0;2;0;3;0;1;0;2;1;0;2;0;7;3;9;
3;21;DIJON;AUXONNE;;2077;1819;81;32;17;13;15;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;2;1;4;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;
4;21;CHATILLON;BAIGNEUX;;2393;1819;52;29;22;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;2;7;
5;21;BEAUNE;BEAUNE;;3277;1819;111;46;29;16;17;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;1;3;5;2;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;3;1;0;0;3;0;0;0;0;1;0;1;0;0;0;0;2;3;4;
6;21;BEAUNE;BEAUNE;;3277;1819;145;47;30;15;17;1;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;1;1;4;3;2;2;0;2;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;6;0;0;2;0;0;0;0;0;0;1;0;4;2;7;
7;21;BEAUNE;BLIGNY-SUR-OUCHE;;4536;1819;93;15;6;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
8;21;CHATILLON;CHATILLON-SUR-SEINE;;8837;1819;127;99;81;17;18;1;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;5;0;2;4;3;1;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;1;1;4;0;3;10;0;1;1;0;1;0;0;2;1;3;0;4;7;19;
9;21;DIJON;DIJON;EST;11845;1819;114;28;11;15;17;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;4;1;1;1;4;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;4;
10;21;DIJON;DIJON;NORD;11845;1819;103;29;11;11;18;5;0;0;0;2;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;2;5;0;1;2;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;
