NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;78;CORBEIL;BOISSY-SAINT-LEGER;;4747;1819;131;53;36;15;17;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;0;4;1;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;1;1;0;0;4;0;0;2;0;0;0;0;0;0;0;0;2;1;1;
2;78;MANTES;BONNIERES;;4879;1819;125;45;28;17;17;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;0;6;4;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;4;0;0;0;0;3;0;0;1;0;1;0;1;0;0;1;0;2;1;3;
3;78;RAMBOUILLET;CHEVREUSE;;9304;1819;109;36;23;12;13;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;2;2;2;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;1;3;
4;78;RAMBOUILLET;DOURDAN;NORD;12146;1819;125;40;24;13;16;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;2;1;0;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;1;3;
5;78;RAMBOUILLET;DOURDAN;SUD;12146;1819;115;46;29;16;17;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;1;4;4;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;3;0;0;1;0;0;0;0;0;0;0;0;3;2;1;
6;78;PONTOISE;ECOUEN;;12461;1819;116;33;18;13;15;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;3;3;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;1;2;
7;78;ETAMPES;ETAMPES;;13197;1819;125;40;21;20;20;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;2;1;1;4;6;2;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;4;0;1;2;5;
8;78;ETAMPES;LA FERTE-ALAIS;;13763;1819;90;35;23;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;0;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;3;1;5;
9;78;PONTOISE;GONESSE;;15711;1819;139;37;19;15;18;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;3;1;3;0;1;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;3;0;0;1;5;
10;78;MANTES;HOUDAN;;17298;1819;141;42;24;17;18;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;7;1;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;0;1;1;4;
11;78;PONTOISE;L'ILE-ADAM;;17478;1819;124;39;24;16;16;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;0;6;1;1;5;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;5;0;0;0;0;0;0;0;0;0;2;2;4;2;1;
12;78;MANTES;LIMAY;;19591;1819;102;59;47;12;13;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;5;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;1;0;0;0;0;0;0;1;0;1;0;2;1;0;1;0;5;3;6;
13;78;RAMBOUILLET;LIMOURS;;19618;1819;80;23;13;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;4;
14;78;CORBEIL;LONGJUMEAU;;19942;1819;129;51;33;17;18;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;5;1;3;0;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;2;4;
