NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;3;MOULINS;BOURBON-L'ARCHAMBAULT;;5222;1819;101;60;46;13;14;0;0;1;0;0;2;0;0;2;NA;NA;NA;NA;NA;1;3;3;1;1;1;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;0;2;0;1;0;0;0;0;4;1;0;0;1;3;20;
2;3;MONTLUCON;CERILLY;;7490;1819;131;37;22;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;1;4;1;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;0;1;0;2;0;7;
3;3;GANNAT;CHANTELLE-LE-CHATEAU;;8090;1819;154;60;44;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;6;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;2;0;0;0;5;0;0;0;0;2;3;18;
4;3;MOULINS;CHEVAGNES;;9254;1819;74;47;38;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;1;0;1;1;18;
5;3;LA PALISSE;CUSSET;;11413;1819;151;83;66;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;1;1;5;0;0;1;0;0;0;2;4;1;2;1;0;8;12;
6;3;MOULINS;DOMPIERRE;;12011;1819;84;25;14;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;0;0;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;2;3;
7;3;LA PALISSE;LE DONJON;;12054;1819;134;45;32;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;1;0;1;2;1;0;1;0;4;12;
8;3;GANNAT;EBREUIL;;12362;1819;141;97;80;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;3;0;1;1;0;0;0;0;3;0;2;0;4;6;41;
9;3;GANNAT;ESCUROLLES;;12969;1819;178;60;42;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;3;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;1;0;0;0;0;0;2;0;0;0;0;0;5;16;
10;3;GANNAT;GANNAT;;15030;1819;164;77;60;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;3;3;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;6;2;0;1;0;0;0;2;0;0;0;0;3;7;19;
11;3;MONTLUCON;HERISSON;;17004;1819;142;83;68;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;0;1;0;1;1;4;2;0;1;0;0;0;0;3;2;0;0;0;6;26;
12;3;MONTLUCON;HURIEL;;17414;1819;140;50;33;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;0;1;3;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;23;
13;3;LA PALISSE;JALIGNY;;17721;1819;98;50;40;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;1;0;0;0;0;0;0;0;3;2;1;1;0;2;13;
14;3;LA PALISSE;LA PALISSE;;26082;1819;158;75;56;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;6;2;3;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;1;3;0;0;1;0;0;0;1;4;0;0;0;0;3;24;
