NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;50;AVRANCHES;AVRANCHES;;2213;1819;100;52;31;13;21;6;0;0;2;0;0;2;0;2;NA;NA;NA;NA;NA;0;2;4;3;4;1;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;2;4;
2;50;MORTAIN;BARENTON;;2663;1819;115;53;39;14;14;0;0;0;0;0;0;2;2;3;NA;NA;NA;NA;NA;0;4;3;2;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;9;7;11;
3;50;VALOGNES;BARNEVILLE;;2708;1819;89;44;30;13;14;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;2;4;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;1;0;5;1;7;
4;50;CHERBOURG;BEAUMONT;;3237;1819;111;35;20;14;15;0;1;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;4;1;1;4;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;3;
5;50;AVRANCHES;BRECEY;;5667;1819;125;50;36;13;14;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;5;1;1;0;0;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;7;1;12;
6;50;COUTANCES;BREHAL;;5691;1819;122;43;23;14;20;2;3;0;1;0;1;1;0;3;NA;NA;NA;NA;NA;2;2;6;3;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;4;2;4;
7;50;VALOGNES;BRIQUEBEC;;5988;1819;119;45;28;15;17;1;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;0;4;3;0;6;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;2;0;0;2;0;5;3;4;
8;50;SAINT-LO;CANISY;;6799;1819;85;40;25;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;4;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;0;3;1;7;
9;50;SAINT-LO;CARENTAN;;6932;1819;144;39;22;15;17;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;2;5;2;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;1;2;5;
10;50;COUTANCES;CERISY-LA-SALLE;;7502;1819;130;94;74;17;20;1;0;0;1;1;0;1;0;1;NA;NA;NA;NA;NA;2;5;8;0;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;2;1;0;0;0;0;0;1;0;0;3;0;15;5;22;
11;50;CHERBOURG;CHERBOURG;;9198;1819;149;35;15;7;20;1;11;0;0;1;1;3;1;0;NA;NA;NA;NA;NA;0;1;5;2;1;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1;0;1;1;0;
12;50;COUTANCES;COUTANCES;;10841;1819;132;57;36;13;21;4;1;0;3;0;2;1;1;0;NA;NA;NA;NA;NA;3;4;6;2;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;2;1;0;0;0;0;0;0;1;2;0;4;2;9;
13;50;AVRANCHES;DUCE;;12267;1819;95;24;11;9;13;2;1;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;1;1;3;0;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
14;50;COUTANCES;GAVRAY;;15192;1819;146;69;47;18;22;3;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;4;2;3;5;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;1;0;6;2;13;
15;50;AVRANCHES;GRANVILLE;;16061;1819;124;35;13;9;22;0;12;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;0;2;2;1;3;0;1;0;0;0;0;0;0;0;13;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
