NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;58;CLAMECY;BRINON-LES-ALLEMANDS;;5961;1819;123;41;28;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;1;0;0;1;7;
2;58;COSNE;LA CHARITE;;8436;1819;145;48;30;17;17;0;0;0;0;0;0;2;1;2;NA;NA;NA;NA;NA;4;2;2;1;5;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;3;0;2;1;0;0;1;0;1;0;1;3;2;2;4;
3;58;CHATEAU-CHINON;CHATEAU-CHINON;;8636;1819;149;68;53;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;0;7;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;2;1;0;0;1;0;0;2;0;0;1;8;3;17;
4;58;CHATEAU-CHINON;CHATILLON-EN-BAZOIS;;8821;1819;116;44;32;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;6;2;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;1;5;1;9;
5;58;CLAMECY;CLAMECY;;9590;1819;153;55;39;15;16;1;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;1;2;4;4;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;1;1;0;0;0;0;0;2;0;0;0;3;1;16;
6;58;CLAMECY;CORBIGNY;;10264;1819;128;27;13;13;14;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;3;1;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;2;
7;58;COSNE;COSNE;;10418;1819;140;54;38;16;16;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;1;4;3;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;2;0;1;4;9;
8;58;NEVERS;DECIZE;;11671;1819;110;32;20;11;12;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;0;2;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;2;0;5;
9;58;COSNE;DONZY;;12074;1819;135;32;19;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;2;3;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;1;1;5;
10;58;NEVERS;DORNE;;12090;1819;66;15;9;5;6;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
