NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;81;ALBY;ALBAN;;354;1819;89;23;14;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;2;1;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
2;81;ALBY;ALBY;;390;1819;208;78;52;19;26;5;0;0;2;0;0;0;1;3;NA;NA;NA;NA;NA;5;4;5;7;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;2;0;1;5;0;0;0;0;0;0;0;0;0;2;1;5;6;11;
3;81;CASTRES;ANGLES;;835;1819;30;20;15;4;5;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;4;
4;81;CASTRES;BRASSAC;;5614;1819;98;63;50;12;13;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;4;2;2;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;2;0;0;0;0;6;3;25;
5;81;GAILLAC;CADALEN;;6503;1819;44;16;9;7;7;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;3;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;1;1;3;
6;81;GAILLAC;MONTMIRAL;;23688;1819;100;50;36;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;5;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;1;0;1;0;0;0;1;2;1;1;3;12;
7;81;CASTRES;CASTRES;;7188;1819;160;52;30;13;22;5;0;0;4;0;1;0;0;2;NA;NA;NA;NA;NA;3;5;4;1;4;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;3;0;0;0;0;1;0;1;0;1;1;9;
8;81;GAILLAC;CORDES;;10288;1819;83;43;31;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;1;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;1;0;0;0;0;0;1;0;2;0;1;2;8;
9;81;LAVAUR-SAINT-LIEUX;CUQ-TOULZA;;11360;1819;67;22;14;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;2;3;
10;81;CASTRES;DOURGNE;;12149;1819;159;49;32;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;2;4;4;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;1;0;2;4;10;
11;81;GAILLAC;GAILLAC;;14978;1819;154;56;36;18;20;1;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;7;5;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;1;3;0;2;0;0;1;0;0;1;1;2;1;1;3;6;
12;81;LAVAUR-SAINT-LIEUX;GRAULHET;;16084;1819;82;29;18;9;11;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;2;2;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;4;5;
13;81;CASTRES;LA BRUGUIERE;;6129;1819;69;51;41;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;1;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;3;1;1;3;0;0;0;0;0;0;0;1;0;1;0;2;3;10;
14;81;CASTRES;LA CAUNE;;7259;1819;115;50;39;10;11;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;5;3;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;1;1;0;0;0;0;0;0;0;3;0;1;0;3;6;10;
