NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;49;ANGERS;ANGERS;NORD EST;804;1819;183;55;31;9;24;12;1;0;1;1;1;0;0;4;NA;NA;NA;NA;NA;5;3;5;1;5;1;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;2;1;9;
2;49;ANGERS;ANGERS;NORD OUEST;804;1819;143;60;40;5;20;12;1;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;4;6;2;1;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;1;1;0;1;1;0;1;0;0;0;0;0;1;4;0;0;2;5;6;
3;49;ANGERS;ANGERS;SUD EST;804;1819;132;44;26;6;18;11;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;2;4;3;0;4;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;1;1;0;1;0;0;0;0;0;0;0;2;0;4;3;6;
4;49;BAUGE;BAUGE;;2970;1819;166;68;47;19;21;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;5;3;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;2;0;0;0;0;1;1;0;0;4;2;11;
5;49;BAUGE;BEAUFORT;;3161;1819;153;45;24;16;21;5;0;0;0;0;2;0;0;3;NA;NA;NA;NA;NA;1;6;1;10;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;5;0;6;
6;49;BEAUPREAU;BEAUPREAU;;3284;1819;154;37;19;14;18;4;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;2;3;3;2;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;5;
7;49;SEGRE;CANDE;;6776;1819;94;16;6;6;10;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;
8;49;ANGERS;CHALONNES;;7727;1819;116;35;20;11;15;4;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;4;1;3;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;6;0;3;
9;49;BEAUPREAU;CHAMPTOCEAUX;;8024;1819;126;22;10;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;2;0;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;
10;49;SEGRE;CHATEAUNEUF;;8683;1819;140;32;14;8;17;7;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;4;1;3;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;6;
