NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;11;LIMOUX;ALAIGNE;;345;1819;87;33;22;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;0;1;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;2;2;3;
2;11;CARCASSONNE;ALZONNE;;557;1819;81;35;24;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;4;0;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;1;7;
3;11;LIMOUX;ROQUEFORT-ET-BAILLAC;;29629;1819;91;27;19;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;1;2;8;
4;11;LIMOUX;BELCAIRE;;3454;1819;91;40;29;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;1;3;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;2;11;
5;11;CASTELNAUDARY;BELPECH;;3616;1819;73;22;14;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;3;
6;11;CARCASSONNE;CAPPENDU;;6888;1819;68;16;9;6;7;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;1;0;2;
7;11;CASTELNAUDARY;CASTELNAUDARY;NORD;7123;1819;144;56;34;18;20;2;0;0;0;0;3;0;0;1;NA;NA;NA;NA;NA;2;4;3;5;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;4;0;0;0;1;0;2;1;0;1;5;9;
8;11;CASTELNAUDARY;CASTELNAUDARY;SUD;7123;1819;131;58;40;15;18;2;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;3;6;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;3;0;0;0;0;0;1;2;0;0;0;0;8;8;
9;11;LIMOUX;CHALABRE;;7668;1819;112;37;24;12;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;1;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;5;5;
10;11;CARCASSONNE;CONQUES;;10176;1819;63;23;14;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1;2;0;0;
11;11;LIMOUX;COUIZA;;10514;1819;84;22;13;9;9;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;2;1;1;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;2;4;
12;11;NARBONNE;COURSAN;;10750;1819;63;21;18;8;10;0;2;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;0;0;1;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;
13;11;NARBONNE;DURBAN;;12310;1819;28;16;11;4;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;0;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
14;11;CASTELNAUDARY;FANJEAUX;;13468;1819;85;33;20;10;13;1;0;0;0;2;0;0;0;3;NA;NA;NA;NA;NA;3;3;1;1;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;7;
15;11;NARBONNE;GINESTAS;;15516;1819;77;28;18;9;10;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;2;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;2;0;1;0;0;0;1;0;4;3;
16;11;CARCASSONNE;LA GRASSE;;16070;1819;56;21;14;6;7;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;2;0;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;1;7;
17;11;NARBONNE;LEZIGNAN;;19421;1819;82;20;9;10;11;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;0;4;1;0;2;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;
18;11;LIMOUX;LIMOUX;;19622;1819;151;74;54;17;20;2;0;0;1;0;0;3;1;0;NA;NA;NA;NA;NA;1;2;5;1;1;1;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;3;0;0;0;0;0;2;0;0;0;0;0;1;0;0;1;0;9;8;16;
19;11;CARCASSONNE;LE MAS-CABARDES;;21493;1819;68;23;14;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;6;
20;11;CARCASSONNE;MONTREAL;;23774;1819;66;24;15;9;9;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;2;1;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;3;0;5;
21;11;CARCASSONNE;MONTHOUMET;;23499;1819;48;17;11;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
22;11;NARBONNE;NARBONNE;;24587;1819;117;31;13;13;18;3;1;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;0;2;4;0;4;0;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;1;0;2;0;1;
23;11;CARCASSONNE;PEYRAC;;26651;1819;166;45;25;19;20;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;6;4;4;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;2;3;8;
24;11;LIMOUX;QUILLAN;;28462;1819;111;45;32;12;13;0;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;2;2;1;1;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;3;14;
25;11;LIMOUX;SAINT-HILAIRE;;32270;1819;57;21;15;6;6;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;1;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;7;
26;11;CARCASSONNE;SAISSAC;;35047;1819;57;22;15;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2;8;
27;11;CASTELNAUDARY;SALES;;35090;1819;52;18;11;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;0;1;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;3;2;
28;11;NARBONNE;SIJEAN;;36337;1819;65;15;7;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;0;
29;11;NARBONNE;TUCHAN;;38358;1819;34;7;3;3;4;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
30;11;CARCASSONNE;CARCASSONNE;;6912;1819;172;57;31;22;25;0;0;0;2;1;0;0;1;0;NA;NA;NA;NA;NA;0;4;4;4;2;2;1;1;1;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;1;0;3;4;4;
31;11;LIMOUX;ALAIGNE;;345;1820;78;16;5;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;
32;11;CARCASSONNE;ALZONNE;;557;1820;76;20;9;11;11;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;4;2;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
33;11;LIMOUX;ROQUEFORT-ET-BAILLAC;;29629;1820;75;28;19;8;8;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;3;0;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;2;6;
34;11;LIMOUX;BELCAIRE;;3454;1820;100;31;20;10;11;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;2;0;1;4;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;7;
35;11;CASTELNAUDARY;BELPECH;;3616;1820;50;29;21;6;8;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;4;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;4;5;
36;11;CARCASSONNE;CAPPENDU;;6888;1820;48;17;10;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;1;3;
37;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1820;128;62;42;18;20;1;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;1;6;4;1;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;2;0;0;2;0;0;1;3;10;8;
38;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1820;158;55;37;16;18;0;2;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;5;3;1;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;2;0;1;0;0;0;1;3;0;4;6;9;
39;11;LIMOUX;CHALABRE;;7668;1820;103;37;23;10;13;1;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;3;3;1;1;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;4;2;0;2;5;4;
40;11;CARCASSONNE;CONQUES;;10176;1820;44;17;9;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;3;
41;11;LIMOUX;COUIZA;;10514;1820;93;19;10;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
42;11;NARBONNE;COURSAN;;10750;1820;67;21;11;8;10;0;2;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;1;0;1;2;1;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;3;
43;11;NARBONNE;DURBAN;;12310;1820;44;12;7;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;1;0;0;
44;11;CASTELNAUDARY;FANJEAUX;;13468;1820;94;50;36;12;13;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;3;1;2;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;0;0;2;1;0;1;0;0;0;0;1;0;3;3;9;
45;11;NARBONNE;GINESTAS;;15516;1820;94;29;19;9;10;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;2;1;1;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;4;2;3;
46;11;CARCASSONNE;LA GRASSE;;16070;1820;54;13;6;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
47;11;NARBONNE;LEZIGNAN;;19421;1820;97;27;15;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;4;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;1;6;
48;11;LIMOUX;LIMOUX;;19622;1820;144;54;32;18;20;2;0;0;0;0;1;0;2;0;NA;NA;NA;NA;NA;1;4;5;3;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;3;3;0;5;4;3;
49;11;CARCASSONNE;LE MAS-CABARDES;;21493;1820;67;20;11;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;6;
50;11;CARCASSONNE;MONTREAL;;23774;1820;61;14;5;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;2;0;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
51;11;CARCASSONNE;MONTHOUMET;;23499;1820;57;18;11;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;5;
52;11;NARBONNE;NARBONNE;;24587;1820;132;29;11;14;18;2;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;1;2;2;2;3;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;1;2;0;1;
53;11;CARCASSONNE;PEYRAC;;26651;1820;137;42;22;19;20;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;1;5;7;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;1;4;
54;11;LIMOUX;QUILLAN;;28462;1820;116;34;18;11;13;0;1;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;2;1;0;0;2;1;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;1;2;2;2;4;
55;11;LIMOUX;SAINT-HILAIRE;;32270;1820;43;25;19;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;4;1;7;
56;11;CARCASSONNE;SAISSAC;;35047;1820;32;20;13;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;1;0;0;1;2;4;
57;11;CASTELNAUDARY;SALES;;35090;1820;48;22;15;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;3;2;6;
58;11;NARBONNE;SIJEAN;;36337;1820;68;14;6;7;8;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;0;2;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;
59;11;NARBONNE;TUCHAN;;38358;1820;39;8;3;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
60;11;CARCASSONNE;CARCASSONNE;;6912;1820;190;57;31;19;25;5;0;0;1;0;3;2;0;0;NA;NA;NA;NA;NA;0;4;1;2;5;2;1;1;1;0;0;0;0;0;8;NA;NA;NA;NA;0;1;0;1;0;3;0;0;0;0;0;1;0;0;1;0;4;0;2;5;2;
61;11;LIMOUX;ALAIGNE;;345;1821;84;30;20;9;10;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;3;1;0;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;1;2;1;2;5;
62;11;CARCASSONNE;ALZONNE;;557;1821;88;31;20;11;11;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;3;1;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;2;9;
63;11;LIMOUX;ROQUEFORT-ET-BAILLAC;;29629;1821;60;23;15;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;1;1;0;2;6;
64;11;LIMOUX;BELCAIRE;;3454;1821;104;23;12;8;10;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;1;2;
65;11;CASTELNAUDARY;BELPECH;;3616;1821;53;27;19;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;0;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;2;0;1;0;7;
