NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;83;DRAGUIGNAN;AUPS;;1873;1819;55;22;14;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;1;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;1;0;0;0;0;0;1;0;0;0;0;1;3;0;
2;83;BRIGNOLLES;BARJOLS;;2689;1819;86;20;9;10;11;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;2;3;2;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;
3;83;TOULON;LE BAUSSET;;3000;1819;118;28;11;16;17;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;3;3;5;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;3;
4;83;BRIGNOLLES;BESSE;;3960;1819;95;39;28;8;11;1;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;1;1;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;1;0;0;0;1;0;1;0;0;3;0;1;7;3;
5;83;BRIGNOLLES;BRIGNOLLES;;5936;1819;115;36;19;14;17;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;3;4;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;2;0;0;3;1;
6;83;DRAGUIGNAN;CALLAS;;6599;1819;100;38;27;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;2;0;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;8;3;
7;83;TOULON;COLLOBRIERES;;9879;1819;29;21;16;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;2;1;0;1;3;
8;83;DRAGUIGNAN;COMPS;;10050;1819;35;22;18;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;1;3;
9;83;BRIGNOLLES;COTIGNAC;;10445;1819;121;39;25;14;14;0;0;0;0;0;0;0;3;1;NA;NA;NA;NA;NA;2;2;2;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;1;0;0;1;1;1;0;2;3;5;
10;83;TOULON;CUERS;;11293;1819;187;50;29;20;21;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;1;5;2;6;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;2;9;1;
