,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
,etude,,annee,,empprof,,empsexe,,nom,,K,,denier,,pretprof,,pretage,,pretmulti,, parente,,pren emp,,
93 ,21 ,5 ,1700 ,1 ,6.8 ,0.14 ,1 ,198.2 ,ALepilleur,-1 ,10000 ,500 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.28 ,-1 ,-1 ,-1 ,-1 ,-1 
85 ,21 ,3 ,1700 ,1 ,6.8 ,0.14 ,1 ,198.2 ,ALepilleur,-1 ,2000 ,100 ,20 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 ,-1 ,-1 ,-1 
466 ,21 ,5 ,1840 ,2 ,23 ,0 ,1 ,199.1 ,Campion,-1 ,26000 ,1300 ,20 ,4 ,23 ,1 ,-1 ,-1 ,-1 ,78 ,-1 ,-1 ,-1 ,-1 ,-1 
484 ,21 ,11 ,1840 ,2 ,23 ,0 ,1 ,199.1 ,Campion,-1 ,5000 ,250 ,20 ,9 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
461 ,21 ,2 ,1840 ,2 ,23 ,0 ,1 ,199.1 ,Campion,-1 ,12000 ,600 ,20 ,9 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1641 ,21 ,10 ,1780 ,1 ,24 ,0.23 ,1 ,200.1 ,Cellier,-1 ,20000 ,1000 ,20 ,-1 ,24 ,1 ,-1 ,-1 ,704.2 ,0.25 ,-1 ,GuerinClC,-1 ,-1 ,-1 
1631 ,21 ,9 ,1780 ,1 ,24 ,0.23 ,1 ,200.1 ,Cellier,-1 ,10000 ,500 ,20 ,-1 ,24 ,1 ,-1 ,-1 ,704.2 ,0.25 ,-1 ,GuerinClC,-1 ,-1 ,-1 
1610 ,21 ,7 ,1780 ,1 ,6.8 ,0.27 ,1 ,201.1 ,CheudretdeV,-1 ,20000 ,1000 ,20 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,78 ,-1 ,1 ,-1 ,-1 ,-1 
1609 ,21 ,7 ,1780 ,2 ,6.8 ,0.27 ,1 ,201.1 ,CheudretdeV,-1 ,20000 ,-1 ,-1 ,2 ,12 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1608 ,21 ,7 ,1780 ,1 ,6.8 ,0.27 ,1 ,201.1 ,CheudretdeV,-1 ,20000 ,1000 ,20 ,-1 ,14 ,0 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
330 ,21 ,12 ,1766 ,2 ,6 ,89 ,1 ,202.1 ,deBaugy,-1 ,800 ,-1 ,-1 ,-1 ,12 ,1 ,29 ,-1 ,678.2 ,0 ,-1 ,BriandelaNeuv,-1 ,-1 ,-1 
329 ,21 ,12 ,1766 ,2 ,6 ,89 ,1 ,202.1 ,deBaugy,-1 ,4000 ,-1 ,-1 ,-1 ,99 ,10 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1652 ,21 ,12 ,1780 ,2 ,26 ,0.28 ,1 ,203.1 ,delaBordeJB,46 ,20000 ,-1 ,-1 ,7 ,8 ,1.4 ,50 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1670 ,21 ,3 ,1781 ,2 ,26 ,0.28 ,1 ,203.1 ,delaBordeJB,46 ,94200 ,-1 ,-1 ,5 ,26 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,-1 ,-1 ,-1 ,-1 
1656 ,21 ,12 ,1780 ,2 ,6.8 ,0.27 ,1 ,204.1 ,DesbretCl,-1 ,35000 ,-1 ,-1 ,5 ,7 ,1.4 ,-1 ,-1 ,713.2 ,0.27 ,-1 ,LescureuldelaTouche,-1 ,-1 ,-1 
1657 ,21 ,12 ,1780 ,2 ,6.8 ,0.27 ,1 ,204.1 ,DesbretCl,-1 ,35000 ,-1 ,-1 ,7 ,7 ,1.4 ,-1 ,-1 ,713.2 ,0.27 ,-1 ,LescureuldelaTouche,-1 ,-1 ,-1 
1658 ,21 ,12 ,1780 ,2 ,6.8 ,0.27 ,1 ,204.1 ,DesbretCl,-1 ,30000 ,-1 ,-1 ,3 ,7 ,1.4 ,-1 ,-1 ,713.2 ,0.27 ,-1 ,LescureuldelaTouche,-1 ,-1 ,-1 
1636 ,21 ,9 ,1780 ,2 ,8 ,0.27 ,1 ,205.1 ,Desmolieres,-1 ,20000 ,-1 ,-1 ,7 ,10 ,1.4 ,-1 ,-1 ,693.2 ,0.28 ,-1 ,DulacJean,-1 ,-1 ,-1 
1625 ,21 ,9 ,1780 ,1 ,8 ,0.27 ,1 ,205.1 ,Desmolieres,-1 ,40000 ,2000 ,20 ,-1 ,14 ,0.1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,1 ,-1 ,-1 ,-1 
460 ,21 ,2 ,1840 ,2 ,23 ,77 ,1 ,206.1 ,Dieul,-1 ,2000 ,100 ,20 ,3 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
458 ,21 ,2 ,1840 ,2 ,23 ,77 ,1 ,206.1 ,Dieul,-1 ,13000 ,650 ,20 ,6 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
459 ,21 ,2 ,1840 ,2 ,23 ,77 ,1 ,206.1 ,Dieul,-1 ,7000 ,350 ,20 ,6 ,20 ,1 ,-1 ,-1 ,-1 ,78 ,-1 ,-1 ,-1 ,-1 ,-1 
434 ,21 ,1 ,1810 ,2 ,25 ,0 ,1 ,208.1 ,Duch_ne,-1 ,30000 ,1500 ,20 ,1 ,21 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
436 ,21 ,1 ,1810 ,2 ,25 ,0 ,1 ,208.1 ,Duch_ne,-1 ,15000 ,750 ,20 ,3 ,26 ,1 ,-1 ,-1 ,-1 ,100 ,-1 ,-1 ,-1 ,-1 ,-1 
449 ,21 ,2 ,1830 ,2 ,10 ,0 ,1 ,209.2 ,Dumilatre,-1 ,1000 ,50 ,20 ,3 ,4 ,1 ,-1 ,-1 ,710.2 ,78 ,-1 ,Landry,-1 ,-1 ,-1 
464 ,21 ,4 ,1840 ,2 ,23 ,0 ,1 ,209.2 ,Dumilatre,-1 ,3912 ,196 ,20 ,0.2 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1588 ,21 ,7 ,1740 ,1 ,6.21 ,60 ,0.1 ,210.1 ,duMoulin,-1 ,3000 ,150 ,20 ,-1 ,99 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,1 ,-1 ,-1 ,-1 
1585 ,21 ,7 ,1740 ,1 ,6.21 ,60 ,0.1 ,210.1 ,duMoulin,-1 ,2000 ,100 ,20 ,-1 ,12 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,1 ,-1 ,-1 ,-1 
1688 ,21 ,6 ,1781 ,2 ,2 ,0.34 ,1 ,211.1 ,DupreCl,-1 ,12000 ,-1 ,-1 ,6 ,24 ,1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,1 ,-1 ,-1 ,-1 
1681 ,21 ,5 ,1781 ,2 ,2 ,0.34 ,1 ,211.1 ,DupreCl,-1 ,3700 ,-1 ,-1 ,2 ,24 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
462 ,21 ,3 ,1840 ,2 ,6 ,78 ,1 ,212.1 ,d'Hanache,-1 ,4000 ,200 ,20 ,5 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
473 ,21 ,7 ,1840 ,2 ,6 ,78 ,1 ,212.1 ,d'Hanache,-1 ,2000 ,100 ,20 ,5 ,6 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1666 ,21 ,3 ,1781 ,3 ,10 ,0.27 ,1 ,213.1 ,GeoffroyAG,-1 ,3750 ,300 ,12.5 ,-1 ,6 ,0.1 ,65 ,-1 ,691.2 ,0.27 ,-1 ,deVicens,-1 ,-1 ,-1 
1665 ,21 ,3 ,1781 ,3 ,10 ,0.27 ,1 ,213.1 ,GeoffroyAG,-1 ,3750 ,300 ,12.5 ,-1 ,6 ,0.1 ,65 ,-1 ,691.2 ,0.27 ,-1 ,deVicens,-1 ,-1 ,-1 
1655 ,21 ,12 ,1780 ,3 ,6.21 ,0.3 ,1 ,214.1 ,GroultL,-1 ,2240 ,200 ,11.2 ,-1 ,4 ,0.1 ,-1 ,-1 ,-1 ,78 ,-1 ,1 ,-1 ,-1 ,-1 
1675 ,21 ,4 ,1781 ,3 ,6.21 ,0.3 ,1 ,214.1 ,GroultL,-1 ,1120 ,100 ,11.2 ,-1 ,4 ,1 ,-1 ,-1 ,-1 ,78 ,-1 ,1 ,-1 ,-1 ,-1 
108 ,21 ,12 ,1700 ,2 ,25 ,0.27 ,1 ,215.1 ,Gueussi,-1 ,10525 ,-1 ,-1 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
107 ,21 ,12 ,1700 ,2 ,25 ,0.27 ,1 ,215.1 ,Gueussi,-1 ,8000 ,-1 ,-1 ,0.1 ,8 ,1 ,-1 ,-1 ,-1 ,0.14 ,1 ,-1 ,-1 ,-1 ,-1 
415 ,21 ,6 ,1807 ,1 ,23 ,0 ,1 ,216.1 ,Lecomte,-1 ,30000 ,1500 ,20 ,-1 ,23 ,1 ,-1 ,-1 ,698.2 ,0 ,-1 ,FBesan_on,-1 ,-1 ,-1 
414 ,21 ,6 ,1807 ,1 ,23 ,0 ,1 ,216.1 ,Lecomte,-1 ,10000 ,500 ,20 ,-1 ,23 ,1 ,-1 ,-1 ,698.2 ,0 ,-1 ,FBesan_on,-1 ,-1 ,-1 
453 ,21 ,3 ,1830 ,2 ,17 ,75 ,1 ,218.1 ,Lefert,-1 ,7000 ,350 ,20 ,3 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
454 ,21 ,3 ,1830 ,2 ,17 ,75 ,1 ,218.1 ,Lefert,-1 ,5000 ,250 ,20 ,3 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
452 ,21 ,3 ,1830 ,2 ,17 ,75 ,1 ,218.1 ,Lefert,-1 ,1000 ,50 ,20 ,3 ,10 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
451 ,21 ,3 ,1830 ,2 ,17 ,75 ,1 ,218.1 ,Lefert,-1 ,14000 ,700 ,20 ,3 ,99 ,0.2 ,-1 ,-1 ,-1 ,0 ,1 ,-1 ,-1 ,-1 ,-1 
417 ,21 ,8 ,1807 ,2 ,23 ,0 ,1 ,219.1 ,Lemazurier,-1 ,1100 ,55 ,20 ,4 ,11 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
427 ,21 ,9 ,1807 ,2 ,23 ,0 ,1 ,219.1 ,Lemazurier,-1 ,1650 ,82.5 ,20 ,1 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
418 ,21 ,8 ,1807 ,2 ,23 ,0 ,1 ,219.1 ,Lemazurier,-1 ,3300 ,165 ,20 ,4 ,23 ,1 ,-1 ,-1 ,-1 ,78 ,-1 ,-1 ,-1 ,-1 ,-1 
419 ,21 ,8 ,1807 ,2 ,23 ,0 ,1 ,219.1 ,Lemazurier,-1 ,4400 ,220 ,20 ,4 ,11 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
324 ,21 ,11 ,1766 ,2 ,10 ,0 ,0 ,220.1 ,Martiniq,-1 ,300 ,-1 ,-1 ,-1 ,12 ,1 ,29 ,-1 ,678.2 ,0 ,-1 ,BriandelaNeuv,-1 ,-1 ,-1 
317 ,21 ,9 ,1766 ,2 ,10 ,0 ,0 ,220.1 ,Martiniq,-1 ,500 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1659 ,21 ,12 ,1780 ,1 ,6.8 ,0.27 ,1 ,221.1 ,MouchardFA,-1 ,16000 ,800 ,20 ,-1 ,11 ,1.4 ,-1 ,-1 ,-1 ,8 ,-1 ,1 ,-1 ,-1 ,-1 
1661 ,21 ,12 ,1780 ,1 ,6.8 ,0.27 ,1 ,221.1 ,MouchardFA,-1 ,60000 ,3000 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,51 ,-1 ,1 ,-1 ,-1 ,-1 
