NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;24;BERGERAC;BEAUMONT;;3245;1819;87;28;16;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;2;3;
2;24;SARLAT;BELVES;;3631;1819;59;31;17;12;12;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;3;1;4;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;1;3;
3;24;BERGERAC;BERGERAC;;3735;1819;155;60;38;17;21;0;3;0;0;1;0;3;0;1;NA;NA;NA;NA;NA;6;2;2;2;3;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;1;0;0;1;0;1;0;0;0;0;0;1;0;2;0;2;4;3;
4;24;PERIGUEUX;BRANTOME;;5600;1819;111;48;32;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;5;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;2;6;4;
5;24;SARLAT;LE BUGUE;;6230;1819;82;30;18;10;11;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;3;1;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;1;4;
6;24;NONTRON;BUSSIERE-BADIL;;6376;1819;86;49;38;9;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;3;1;0;0;0;0;3;0;0;0;0;0;0;1;1;4;0;13;
7;24;BERGERAC;CADOUIN;;6225;1819;68;33;22;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;3;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;2;3;
8;24;SARLAT;CARLUX;;6952;1819;61;14;5;9;9;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;1;0;2;1;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
9;24;NONTRON;CHAMPAGNAC-DE-BEL-AIR;;7835;1819;93;29;21;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;8;
10;24;SARLAT;DOMME;;11992;1819;101;50;30;18;18;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;7;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;1;9;
