NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ARRT_ANC;ARRONDISSE;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;27;LOUVIERS;TOURVILLE;;37930;4;3;1819;135;56;38;16;17;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;3;5;2;0;0;1;0;0;0;0;0;1;0;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;1;0;1;0;0;1;0;1;1;8;
2;27;LES ANDELYS;LES ANDELYS;;749;1;1;1819;123;61;44;13;17;3;0;0;0;1;1;0;1;1;NA;NA;NA;NA;NA;0;6;2;3;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;2;3;7;
3;27;BERNAY;BEAUMESNIL;;3217;2;2;1819;100;34;21;13;13;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;1;2;2;3;1;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;3;1;1;2;6;
4;27;BERNAY;BEAUMONT-LE-ROGER;;3261;2;2;1819;142;48;29;19;19;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;5;4;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;1;1;6;
5;27;BERNAY;BERNAY;;3797;2;2;1819;159;47;26;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;0;4;7;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;3;2;6;
6;27;PONT-AUDEMER;BEUZEVILLE;;4107;5;2;1819;141;56;39;17;17;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;3;4;5;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;2;0;2;4;0;0;0;0;0;0;0;3;0;1;0;2;1;10;
7;27;PONT-AUDEMER;BOURGTHEROULDE;;5234;5;2;1819;108;51;36;13;15;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;3;3;3;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;2;1;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;2;7;
8;27;EVREUX;BRETEUIL;;5776;3;3;1819;120;45;28;17;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;3;4;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
9;27;BERNAY;BRIONNE;;5976;2;2;1819;135;69;47;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;4;3;6;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;6;0;0;0;0;2;0;0;0;0;0;0;2;4;13;
10;27;BERNAY;BROGLIE;;7817;2;2;1819;127;48;32;15;16;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;3;5;1;1;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;1;0;0;0;0;1;4;7;
11;27;EVREUX;CONCHES;;10066;3;3;1819;132;44;27;14;17;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;5;0;0;2;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
12;27;PONT-AUDEMER;CORMEILLES;;10315;5;2;1819;119;41;27;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;5;1;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;1;7;
13;27;EVREUX;DAMVILLE;;11571;3;3;1819;69;45;34;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;1;5;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;3;0;0;2;0;1;0;0;0;0;1;0;1;1;9;
