NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;72;MANS;BALON;;2530;1819;177;94;71;23;23;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;5;9;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;3;0;1;3;0;2;0;0;0;0;1;0;0;2;0;3;5;32;
2;72;MAMERS;BEAUMONT-SUR-SARTHE;;3268;1819;187;63;42;19;21;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;3;4;6;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;1;0;0;1;2;0;0;0;0;1;0;0;1;5;0;16;
3;72;MAMERS;BONNETABLE;;4843;1819;142;52;36;12;16;4;0;0;0;0;1;0;0;1;NA;NA;NA;NA;2;3;3;5;1;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;1;1;4;0;3;0;11;
4;72;SAINT-CALAIS;BOULOIRE;;5201;1819;108;32;19;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;1;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
5;72;LA FLECHE;BRULON;;6141;1819;131;62;46;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;1;3;5;1;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;5;0;0;3;0;0;0;0;0;0;1;0;1;5;14;
6;72;SAINT-CALAIS;LA CHARTRE;;8533;1819;88;40;25;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;4;3;3;1;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;2;0;3;0;7;
7;72;SAINT-CALAIS;CHATEAU-DU-LOIR;;8643;1819;143;59;39;19;20;1;0;0;0;0;1;1;0;2;NA;NA;NA;NA;2;4;3;7;2;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;2;0;1;0;0;0;0;0;1;6;3;10;
8;72;MANS;CONLIE;;10157;1819;156;76;57;17;19;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;5;4;2;4;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;2;0;2;0;0;5;0;0;1;0;0;0;1;0;0;0;0;6;1;22;
9;72;MANS;ECOMMOY;;12448;1819;156;52;33;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;4;4;4;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;3;1;11;
10;72;MAMERS;LA FERTE-BERNARD;;18180;1819;139;55;38;16;17;0;0;0;1;0;0;0;1;3;NA;NA;NA;NA;0;3;3;3;3;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;1;2;0;1;0;0;0;0;0;0;0;2;0;2;2;13;
11;72;MAMERS;LA FRESNAYE;;18181;1819;70;43;34;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;2;0;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;1;2;15;
