NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;76;NEUFCHATEL;ARGUEIL;;1231;1819;106;43;29;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;0;1;7;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;1;3;1;1;0;0;1;0;1;0;0;1;0;1;3;5;
2;76;NEUFCHATEL;AUMALE;;1845;1819;88;35;24;8;11;1;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;0;2;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;6;0;0;0;0;2;0;1;0;0;1;0;2;2;2;
3;76;DIEPPE;BACQUEVILLE;;2334;1819;171;89;67;22;22;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;2;3;5;6;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;1;0;0;1;11;0;2;2;0;3;0;0;2;0;2;1;1;8;6;
4;76;DIEPPE;BELLENCOMBRE;;3537;1819;97;27;16;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;0;3;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;4;2;
5;76;NEUFCHATEL;BLANGY;;4443;1819;151;71;53;17;18;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;0;2;2;4;1;3;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;3;0;0;6;0;0;1;0;0;0;1;1;0;1;1;3;6;6;
6;76;HAVRE;BOLBEC;;4756;1819;131;54;35;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;6;2;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;2;0;0;2;0;0;1;0;0;0;1;0;1;0;1;2;3;5;
7;76;ROUEN;BOOS;;4912;1819;105;43;29;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;2;4;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;2;0;0;2;0;0;4;8;
8;76;ROUEN;BUCHY;;6198;1819;75;49;37;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;6;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;1;1;0;0;1;0;0;0;0;6;0;0;6;5;
9;76;YVETOT;CANY;;6841;1819;120;77;59;16;18;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;3;3;1;2;1;2;0;0;0;0;0;2;NA;NA;NA;NA;0;4;0;0;0;1;3;0;0;1;0;5;0;0;0;0;6;1;2;7;3;
10;76;YVETOT;CAUDEBEC;;7228;1819;127;67;49;14;18;1;2;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;5;2;2;3;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;1;8;0;1;3;0;0;0;0;0;0;3;1;3;3;8;
11;76;ROUEN;CLERES;;9678;1819;125;65;50;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;3;5;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;5;1;0;0;0;4;1;2;1;0;0;0;0;0;0;4;0;2;8;9;
12;76;HAVRE;CRIQUETOT-LENEVAL;;11103;1819;126;56;37;17;19;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;4;2;3;3;1;1;0;0;1;0;0;0;3;NA;NA;NA;NA;0;2;1;0;0;0;6;0;0;1;0;0;0;0;0;0;2;2;1;6;5;
13;76;ROUEN;DERNETAL;;11727;1819;150;94;70;22;24;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;6;2;3;2;2;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;4;1;0;1;0;3;0;0;2;0;1;0;0;0;0;5;2;1;12;16;
14;76;DIEPPE;DIEPPE;;11812;1819;139;46;18;11;26;1;14;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;1;0;2;1;1;1;1;1;0;0;0;0;0;18;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;5;6;
15;76;YVETOT;DOUDEVILLE;;12122;1819;117;68;51;15;17;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;1;4;0;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;3;1;0;0;2;1;0;2;0;1;0;1;0;0;5;0;2;6;6;
16;76;ROUEN;DUCLER;;12268;1819;138;82;63;19;19;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;1;4;2;1;3;0;4;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;11;0;0;1;0;2;0;1;1;0;0;0;2;6;10;
17;76;ROUEN;ELBEUF;;12562;1819;167;81;61;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;5;3;3;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;2;0;11;0;1;4;0;2;0;0;1;0;3;0;0;8;11;
18;76;DIEPPE;ENVERMEU;;12682;1819;127;72;52;18;20;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;3;2;6;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;4;0;0;0;1;8;1;0;1;0;4;0;1;0;0;1;1;2;6;6;
19;76;DIEPPE;EU;;13309;1819;113;48;29;11;18;2;4;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;3;0;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;2;0;0;0;0;6;0;0;0;0;1;0;1;0;1;0;0;0;3;5;
20;76;YVETOT;FAUVILLE;;13547;1819;104;54;39;14;15;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;2;1;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;5;0;1;3;0;0;0;0;0;0;3;1;1;2;8;
21;76;HAVRE;FECAMP;;13632;1819;154;42;20;15;22;0;6;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;6;0;1;3;4;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;4;2;
22;76;YVETOT;FONTAINE-LE-DUN;;14188;1819;101;76;61;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;1;2;1;5;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;7;3;1;0;0;6;0;1;1;0;0;0;0;0;0;2;2;5;6;7;
23;76;NEUFCHATEL;FORGES-LES-EAUX;;14384;1819;132;63;46;16;17;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;0;3;6;0;1;1;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;3;0;1;0;1;0;0;1;0;3;5;10;
24;76;HAVRE;GODERVILLE;;15653;1819;117;69;50;19;19;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;4;6;3;2;0;0;3;0;0;0;1;0;0;0;NA;NA;NA;NA;0;4;2;2;0;0;2;0;0;2;0;0;0;1;0;0;0;2;1;7;11;
25;76;NEUFCHATEL;GOURNAY;;15833;1819;111;30;15;12;14;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;2;4;2;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;4;
26;76;ROUEN;GRAND-COURONNE;;15959;1819;182;83;62;18;21;0;0;0;2;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;3;7;4;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;5;0;1;1;0;8;0;1;0;0;1;0;1;1;0;4;1;2;6;8;
27;76;HAVRE;LILLEBONNE;;19582;1819;106;26;14;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;0;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;2;1;0;2;2;
28;76;NEUFCHATEL;LONDINIERES;;19894;1819;89;28;17;10;11;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;4;2;1;0;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;3;2;
