NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;87;LIMOGES;AIXE;;322;1819;111;56;42;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;2;1;0;1;0;1;0;0;2;0;1;0;0;5;9;
2;87;LIMOGES;AMBAZAC;;586;1819;69;36;25;8;10;0;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;1;4;2;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;8;
3;87;BELLAC;BELLAC;;3485;1819;90;39;27;11;12;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;4;4;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;2;1;3;
4;87;BELLAC;BESSINES;;3983;1819;114;28;16;12;12;0;0;0;0;0;3;2;0;0;NA;NA;NA;NA;NA;4;1;2;1;1;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;5;
5;87;SAINT-YRIEIX;CHALUS;;7735;1819;63;33;24;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;12;
6;87;LIMOGES;CHATEAUNEUF;;8680;1819;86;56;43;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;3;2;0;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;4;23;
7;87;BELLAC;CHATEAU-PONSAC;;8700;1819;113;71;59;12;12;0;0;0;0;0;0;4;0;1;NA;NA;NA;NA;NA;3;1;2;1;3;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;0;0;1;0;0;0;0;0;2;1;1;0;2;3;23;
8;87;BELLAC;LE DORAT;;12080;1819;114;42;27;13;15;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;4;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;3;8;
9;87;LIMOGES;EYMOUTIERS;;13385;1819;100;57;42;15;15;0;0;0;0;0;0;6;0;1;NA;NA;NA;NA;NA;9;2;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;1;0;1;0;1;0;0;0;0;0;0;5;7;11;
10;87;BELLAC;LAURIERE;;18929;1819;82;32;24;8;8;0;0;0;0;0;1;2;0;1;NA;NA;NA;NA;NA;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;4;8;
