NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;18;BOURGES;LES AIX-D'ANGILLON;;321;1819;95;25;14;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;1;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;3;
2;18;SANCERRE;ARGENT;;1189;1819;51;25;19;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;4;4;
3;18;SANCERRE;AUBIGNY;;1676;1819;49;26;19;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;2;3;5;
4;18;BOURGES;BAUGY;;2971;1819;101;29;17;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;2;0;2;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;2;4;
5;18;BOURGES;BOURGES;;5289;1819;191;60;35;19;25;6;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;3;2;4;1;2;1;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;3;0;2;7;2;
6;18;SANCERRE;LA CHAPELLE-D'ANGILLON;;8212;1819;67;31;24;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;2;1;10;
7;18;SAINT-AMAND;CHARENTON;;8422;1819;107;20;10;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;1;
8;18;BOURGES;CHAROST;;8510;1819;105;33;22;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;2;7;
9;18;SAINT-AMAND;CHATEAU-MEILLANT;;8665;1819;96;36;25;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;8;
10;18;SAINT-AMAND;CHATEAUNEUF;;8686;1819;120;38;28;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;4;11;
11;18;SAINT-AMAND;LE CHATELET;;8753;1819;82;34;25;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;2;12;
12;18;SAINT-AMAND;DUN-SUR-AURON;;12299;1819;115;24;13;9;11;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;
13;18;BOURGES;GRACAY;;15896;1819;68;24;16;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;3;5;
14;18;SAINT-AMAND;LA GUERCHE;;16350;1819;78;21;13;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;2;1;1;
15;18;SANCERRE;HENRICHEMONT;;16952;1819;89;20;11;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;0;1;0;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;2;
16;18;SANCERRE;LERAY;;19242;1819;78;20;11;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;
17;18;BOURGES;LEVET;;19374;1819;80;18;11;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;0;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
18;18;SAINT-AMAND;LIGNIERES;;19549;1819;79;33;23;9;10;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;2;0;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;3;6;
19;18;BOURGES;LURY;;20384;1819;69;19;13;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;2;2;2;
20;18;BOURGES;MEHUN;;21833;1819;118;21;11;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;1;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;2;1;
