NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;86;CIVRAY;AVAILLES;;2114;1819;71;14;8;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
2;86;CIVRAY;CHARROUX;;8526;1819;73;21;11;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
3;86;CHATELLERAULT;CHATELLERAULT;;8760;1819;129;45;24;19;20;0;0;0;1;0;0;0;1;9;NA;NA;NA;NA;NA;1;1;7;3;3;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;0;0;0;0;0;1;1;0;1;6;
4;86;MONTMORILLON;CHAUVIGNY;;8966;1819;82;18;9;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;4;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
5;86;CIVRAY;CIVRAY;;9550;1819;101;34;21;11;13;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;
6;86;CIVRAY;COUHE;;10509;1819;98;29;15;13;13;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;1;3;2;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;0;0;4;
7;86;CHATELLERAULT;DANGE;;11583;1819;46;12;5;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
8;86;CIVRAY;GENCAY;;15248;1819;81;17;6;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
9;86;MONTMORILLON;L'ILE-JOURDAIN;;17497;1819;87;27;16;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;2;4;
10;86;CHATELLERAULT;LEIGNE-SUR-USSEAU;;19138;1819;49;14;7;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;
