NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;54;LUNEVILLE;BACARAT;;2314;1819;182;69;49;19;20;0;0;0;1;0;0;0;2;8;NA;NA;NA;NA;NA;2;3;3;0;9;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;1;1;1;7;0;1;2;0;0;0;0;1;1;0;0;3;2;12;
2;54;LUNEVILLE;BAYON;;3034;1819;104;31;18;10;13;2;0;0;0;1;2;0;0;2;NA;NA;NA;NA;NA;2;3;0;3;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;1;1;0;0;2;4;
3;54;LUNEVILLE;BLAMONT;;4414;1819;135;52;35;12;16;1;1;0;1;1;0;0;0;6;NA;NA;NA;NA;NA;1;1;4;1;2;1;3;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;1;0;1;0;0;3;0;1;1;7;1;4;
4;54;TOUL;COLOMBEY;;9922;1819;129;65;47;15;18;2;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;2;3;3;4;1;2;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;1;1;0;8;0;0;4;0;0;0;0;0;0;1;1;5;4;10;
5;54;TOUL;DOMEVRE;;11950;1819;114;75;60;15;15;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;2;3;2;2;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;1;0;10;0;0;2;0;0;0;0;2;1;1;0;5;2;15;
6;54;LUNEVILLE;GERBEVILLER;;15346;1819;93;47;35;11;12;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;1;6;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;10;0;0;0;0;0;0;0;0;0;0;0;0;1;8;
7;54;NANCY;HAROUE;;16698;1819;137;39;24;10;15;3;1;0;0;1;1;0;1;3;NA;NA;NA;NA;NA;2;2;3;1;5;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;7;0;0;0;1;0;0;1;2;0;1;0;0;2;3;
8;54;LUNEVILLE;LUNEVILLE;NORD;20356;1819;113;47;30;10;17;5;0;0;1;1;2;0;1;0;NA;NA;NA;NA;NA;1;2;2;6;2;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;0;0;0;1;0;0;0;1;5;9;
9;54;LUNEVILLE;LUNEVILLE;SUD;20356;1819;131;61;43;12;18;5;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;7;0;5;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;7;0;1;1;0;0;0;0;0;0;0;0;2;4;4;
10;54;NANCY;NANCY;EST;24537;1819;196;94;64;11;27;12;2;1;0;1;0;0;0;4;NA;NA;NA;NA;NA;4;1;1;7;5;6;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;3;0;8;0;0;3;0;0;0;1;0;2;1;0;6;6;15;
11;54;NANCY;NANCY;NORD;24537;1819;124;62;43;9;19;9;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;6;2;4;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;4;0;1;2;0;1;0;0;0;1;1;1;4;4;5;
12;54;NANCY;NANCY;OUEST;24537;1819;128;75;53;11;22;8;1;0;2;0;2;1;0;0;NA;NA;NA;NA;NA;3;3;2;3;4;2;0;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;4;0;10;0;2;2;0;0;0;0;1;0;3;0;2;1;6;
13;54;NANCY;NOMENY;;25165;1819;150;66;49;13;17;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;6;1;4;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;1;1;9;0;0;1;0;0;0;0;2;0;0;0;8;3;11;
