NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;60;COMPIEGNE;ATTICHY;;1585;1819;125;59;44;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;0;4;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;1;2;3;12;
2;60;BEAUVAIS;AUNEUIL;;1867;1819;103;42;28;12;14;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;6;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;2;0;0;0;0;1;0;0;1;2;2;0;1;1;1;
3;60;SENLIS;BETZ;;4056;1819;101;26;13;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;5;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
4;60;CLERMONT;BRETEUIL;;5777;1819;134;31;14;15;17;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;1;6;4;2;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;0;2;1;2;
5;60;BEAUVAIS;CHAUMONT;;8921;1819;119;40;23;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;4;0;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;1;3;
6;60;CLERMONT;CLERMONT;;9700;1819;153;36;18;15;17;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;4;3;2;1;2;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;1;0;1;1;0;0;1;3;
7;60;COMPIEGNE;COMPIEGNE;;10039;1819;147;77;58;19;19;0;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;3;3;5;3;2;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;2;0;1;0;0;1;5;0;0;8;2;13;
8;60;BEAUVAIS;COUDRAY-SAINT-GERMER;;10493;1819;113;49;34;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;4;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;1;1;0;2;4;2;
9;60;SENLIS;CREIL;;10978;1819;171;51;23;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;1;2;2;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;1;0;0;1;2;1;0;3;1;10;
10;60;SENLIS;CRESPY;;11024;1819;155;49;32;15;17;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;0;1;3;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;1;0;0;0;0;0;0;2;1;9;
