NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;2;LAON;ANIZY-LE-CHATEAU;;878;1819;102;29;17;11;13;1;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;2;3;1;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;0;0;3;5;
2;2;VERVINS;AUBENTON;;1618;1819;124;36;24;12;12;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;2;3;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;2;1;
3;2;SAINT-QUENTIN;BOHAIN;;4603;1819;183;48;28;20;20;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;6;6;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;3;0;0;0;1;0;0;0;0;1;0;0;1;1;0;5;5;
4;2;SOISSONS;BRAISNE;;5565;1819;130;31;15;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;1;2;1;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
5;2;VERVINS;LA CHAPELLE;;8163;1819;162;66;48;17;18;0;0;0;0;1;0;0;2;5;NA;NA;NA;NA;NA;1;4;3;1;3;3;1;1;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;3;1;0;5;0;0;1;0;0;0;1;1;0;3;1;4;6;4;
6;2;SAINT-QUENTIN;LE CATELET;;7191;1819;127;53;37;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;4;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;1;1;0;1;0;1;1;0;2;0;5;1;5;
7;2;CHATEAU-THIERRY;CHARLY;;8448;1819;122;77;61;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;3;2;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;3;0;0;2;0;0;0;4;0;0;3;0;5;6;14;
8;2;CHATEAU-THIERRY;CHATEAU-THIERRY;;8715;1819;150;67;48;19;20;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;8;5;2;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;1;0;1;1;1;1;1;3;8;7;
9;2;LAON;CHAUNY;;8939;1819;187;48;26;21;22;1;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;1;6;5;3;4;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;2;1;0;1;0;0;0;0;1;0;2;0;2;
10;2;CHATEAU-THIERRY;CONDE;;10095;1819;140;71;57;14;14;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;6;1;3;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;2;0;1;0;2;1;0;0;2;0;6;22;
