NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;41;BLOIS;BLOIS;EST;4549;1819;123;52;35;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;0;2;6;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;4;0;0;3;2;
2;41;BLOIS;BLOIS;OUEST;4549;1819;132;44;27;15;17;2;0;0;0;0;3;0;0;2;NA;NA;NA;NA;NA;3;3;2;3;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;7;
3;41;BLOIS;BRACIEUX;;5540;1819;114;38;23;13;14;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;0;1;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;2;9;
4;41;BLOIS;CONTRES;;10219;1819;97;47;34;13;13;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;3;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;2;3;14;
5;41;VENDOME;DROUE;;12240;1819;105;35;25;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;0;4;8;
6;41;BLOIS;HERBAULT;;16961;1819;143;43;27;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;3;0;0;1;9;
7;41;ROMORANTIN;LA MOTTE-BEUVRON;;24113;1819;75;31;24;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;9;
8;41;BLOIS;MARCHENOIR;;21037;1819;84;22;10;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;2;3;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
9;41;ROMORANTIN;MENNETOUS;;21994;1819;59;27;20;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;
10;41;BLOIS;MER;;22028;1819;107;38;23;14;15;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;4;2;2;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;6;
11;41;VENDOME;MONTDOUBLEAU;;23300;1819;145;35;20;14;15;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;2;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;1;5;
12;41;VENDOME;MONTOIRE;;23710;1819;123;72;53;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;8;2;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;4;0;0;0;0;0;0;0;0;5;0;2;0;4;0;18;
13;41;BLOIS;MONTRICHARD;;23834;1819;124;54;38;14;16;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;2;7;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;2;0;1;2;16;
14;41;VENDOME;MOREE;;23961;1819;105;24;15;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;1;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;6;
15;41;ROMORANTIN;NEUNG-SUR-BEUVRON;;24804;1819;36;11;6;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
16;41;BLOIS;AUZOIR-LE-MARCHE;;2102;1819;71;24;15;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;0;3;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
17;41;ROMORANTIN;ROMORANTIN;;29551;1819;138;56;41;14;15;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;7;1;2;2;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;0;1;0;0;0;0;0;0;4;1;2;1;5;3;13;
18;41;BLOIS;SAINT-AIGNAN;;30258;1819;128;66;51;15;15;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;4;1;3;0;4;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;1;0;0;3;23;
19;41;VENDOME;SAINT-AMAND;;30303;1819;61;19;11;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;1;4;
20;41;ROMORANTIN;SALBRIS;;35071;1819;97;27;16;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;9;
21;41;VENDOME;SAVIGNY;;35693;1819;99;46;34;12;12;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;5;1;1;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2;1;0;0;2;0;15;
