NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;10;TROYES;AIX-EN-OTHE;;324;1819;117;28;17;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;5;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;5;
2;10;ARCIS-SUR-AUBE;ARCIS-SUR-AUBE;;1111;1819;78;39;25;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;4;1;0;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;1;1;0;0;0;0;0;0;1;4;
3;10;BAR-SUR-AUBE;BAR-SUR-AUBE;;2762;1819;162;57;38;18;19;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;6;1;3;3;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;1;0;0;2;0;0;1;0;0;0;1;4;11;
4;10;BAR-SUR-SEINE;BAR-SUR-SEINE;;2764;1819;110;46;30;14;16;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;11;
5;10;TROYES;BOUILLY;;5141;1819;79;30;15;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;4;0;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;0;0;4;4;
6;10;BAR-SUR-AUBE;BRIENNE-LE-CHATEAU;;5915;1819;115;52;36;14;15;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;5;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;12;
7;10;BAR-SUR-SEINE;CHAOURCE;;8127;1819;149;41;24;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;4;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;6;
8;10;ARCIS-SUR-AUBE;CHAVANGES;;9002;1819;49;14;9;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;3;
9;10;TROYES;ERVY;;12890;1819;106;38;23;13;15;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;1;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;1;0;0;1;1;6;
10;10;BAR-SUR-SEINE;ESSOYES;;13102;1819;147;59;41;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;5;2;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;0;0;2;0;0;1;0;0;0;0;0;0;3;0;13;
11;10;TROYES;ESTISSAC;;13137;1819;72;25;17;8;8;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;3;1;0;0;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;2;0;0;0;0;0;1;0;0;0;0;1;2;
12;10;TROYES;LUSIGNY;;20393;1819;71;24;15;8;9;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;4;2;
13;10;NOGENT-SUR-SEINE;MARCILLY-LE-HAYER;;21079;1819;87;30;20;8;10;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;1;0;1;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;1;0;1;0;10;
14;10;ARCIS-SUR-AUBE;MERY-SUR-SEINE;;22163;1819;116;34;19;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;4;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;3;6;
15;10;BAR-SUR-SEINE;MUSSY;;24467;1819;77;25;16;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;5;
16;10;NOGENT-SUR-SEINE;NOGENT-SUR-SEINE;;25113;1819;100;46;31;11;14;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;6;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;4;11;
17;10;TROYES;PINEY;;26907;1819;65;24;16;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;2;0;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
