NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;32;MIRANDE;AIGNAN-LA-JUSTICE;;209;1819;71;30;21;8;9;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;0;0;4;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;2;0;0;3;4;4;
2;32;AUCH;AUCH;NORD;1709;1819;70;55;40;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;6;1;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;3;3;0;1;0;0;0;0;1;2;1;0;0;1;7;0;
3;32;AUCH;AUCH;SUD;1709;1819;108;63;43;17;18;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;2;1;7;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;10;0;0;1;0;1;0;2;0;1;1;1;3;9;2;
4;32;CONDOM;CAZAUBON;;7337;1819;139;37;21;16;16;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;3;3;3;0;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;2;3;2;
5;32;LOMBES;COLOGNE;;9909;1819;53;25;17;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;0;2;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;4;6;
6;32;CONDOM;CONDOM;;10126;1819;113;53;35;18;18;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;5;6;0;0;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;3;0;1;1;0;0;0;0;0;0;4;0;7;8;5;
7;32;CONDOM;EAUZE;;12347;1819;80;36;23;13;13;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;3;2;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;3;0;1;2;4;
8;32;LECTOURE;FLEURANCE;;13994;1819;128;52;35;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;0;1;5;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;0;0;1;0;1;2;0;3;5;5;
9;32;AUCH;GIMONT;;15509;1819;92;27;15;11;12;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;3;3;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;2;0;0;1;2;
10;32;LOMBES;L'ILE-JOURDAIN;;17498;1819;116;84;66;15;17;2;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;0;2;3;1;5;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;0;0;1;1;0;0;0;0;0;1;1;0;13;13;12;
