NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;13;MARSEILLE;AUBAGNE;;1600;1819;120;67;53;12;14;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;3;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;0;0;4;0;0;1;0;1;2;0;1;0;0;1;1;4;1;2;5;13;
2;13;AIX;BERRE;;3843;1819;75;18;9;8;9;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;1;0;0;2;1;0;
3;13;ARLES;CHATEAU-RENARD;;8705;1819;98;29;15;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;2;2;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;3;
4;13;MARSEILLE;LA CIOTAT;;9503;1819;62;28;16;2;12;0;10;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;1;0;2;0;1;0;2;0;0;0;0;0;1;0;2;1;1;4;
5;13;ARLES;EYGUIERES;;13378;1819;67;18;8;9;9;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;2;0;4;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;
6;13;AIX;GARDANNE;;15049;1819;77;23;13;8;10;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;1;0;1;0;0;2;0;0;0;1;2;0;
7;13;AIX;ISTRES;;17661;1819;66;21;13;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;3;
8;13;AIX;LAMBESC;;18442;1819;115;34;21;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;1;3;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;1;0;1;0;0;3;0;1;0;0;2;4;
9;13;MARSEILLE;MARSEILLE;NORD;21387;1819;301;104;54;37;49;6;5;0;1;0;0;0;10;5;NA;NA;NA;NA;NA;2;4;8;5;7;9;5;2;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;2;1;0;1;0;1;3;0;3;0;0;1;0;2;0;5;3;8;
10;13;MARSEILLE;MARSEILLE;MIDI;21387;1819;296;75;35;31;40;5;4;0;0;0;0;0;6;9;NA;NA;NA;NA;NA;2;6;7;2;10;5;3;0;1;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;1;0;0;1;0;1;1;3;8;3;
11;13;MARSEILLE;MARSEILLE;CENTRE;21387;1819;307;117;60;32;54;12;10;0;0;0;0;1;6;6;NA;NA;NA;NA;NA;2;6;10;12;8;3;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;2;2;1;2;1;0;0;0;0;1;0;3;0;11;11;11;
12;13;AIX;LES MARTIGUES;;21437;1819;107;34;19;12;15;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;4;1;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;2;0;0;1;1;2;0;2;2;2;
13;13;ARLES;ORGON;;25705;1819;117;29;16;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;1;8;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;1;0;1;0;0;0;0;1;0;0;0;1;0;2;
14;13;AIX;PEYROLLE;;26694;1819;66;29;22;6;7;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;1;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;1;2;0;2;3;3;
