NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;34;BEZIERS;AGDE;;145;1819;163;34;14;15;20;2;3;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;1;1;5;2;3;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;4;0;1;0;0;2;0;0;2;1;
2;34;MONTPELLIER;ANIANE;;871;1819;55;11;4;6;6;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;2;0;1;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;
3;34;BEZIERS;BEDARRIEUX;;3391;1819;111;24;12;10;12;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;1;4;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;
4;34;BEZIERS;CAPESTANG;;6877;1819;62;13;6;7;7;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;1;0;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;
5;34;MONTPELLIER;CASTRIES;;7189;1819;68;17;10;7;7;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;2;2;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;5;
6;34;LODEVE;LE CAYLARD;;7318;1819;32;14;10;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;2;
7;34;MONTPELLIER;CLARET;;9613;1819;20;2;0;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
8;34;LODEVE;CLERMONT;;9701;1819;144;29;12;12;17;4;0;0;1;0;0;1;0;7;NA;NA;NA;NA;NA;2;1;2;1;1;1;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;2;
9;34;BEZIERS;FLORENSAC;;14069;1819;72;14;7;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;
10;34;MONTPELLIER;FRONTIGNAN;;14894;1819;44;14;9;4;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;
11;34;MONTPELLIER;GANGES;;15029;1819;97;31;18;11;12;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;2;3;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;4;
12;34;LODEVE;GIGNAC;;15472;1819;186;41;21;18;20;2;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;3;6;2;1;2;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;2;0;0;3;0;0;1;0;1;2;
13;34;LODEVE;LODEVE;;19800;1819;142;55;35;15;20;4;0;0;1;0;0;0;3;6;NA;NA;NA;NA;NA;2;3;6;1;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;2;2;0;0;0;2;0;0;2;0;1;0;2;2;8;
14;34;LODEVE;LUNAS;;20346;1819;57;33;23;9;9;0;0;0;0;0;0;1;3;0;NA;NA;NA;NA;NA;1;1;2;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;6;
15;34;MONTPELLIER;LUNEL;;20351;1819;104;20;7;12;13;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;1;1;3;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;1;1;
16;34;MONTPELLIER;LES MATELLES;;21569;1819;31;6;2;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
17;34;MONTPELLIER;MAUGUIR;;21607;1819;45;11;5;5;5;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
18;34;MONTPELLIER;MEZE;;22418;1819;115;35;22;8;13;3;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;0;2;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;1;0;0;1;0;1;1;0;0;4;
19;34;BEZIERS;MONTAGNAC;;23049;1819;83;41;28;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;0;1;1;0;3;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;4;0;1;1;0;0;0;0;3;0;0;1;1;1;0;0;2;4;
20;34;MONTPELLIER;MONTPELLIER;3;23741;1819;137;35;20;12;15;3;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;1;4;4;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;1;0;1;0;0;2;0;2;0;2;2;2;
21;34;BEZIERS;MURVIEL;;24450;1819;85;40;30;8;10;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;1;5;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;2;0;0;2;1;3;0;2;2;4;
22;34;SAINT-PONS;OLARGUES;;25522;1819;104;29;16;11;13;1;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;1;2;1;4;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;
23;34;SAINT-PONS;OLONZAC;;25563;1819;71;23;13;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;6;
24;34;BEZIERS;PEZENAS;;26716;1819;131;56;40;13;16;3;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;1;0;3;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;7;0;2;0;0;2;0;2;3;8;
25;34;BEZIERS;ROUJAN;;29803;1819;62;29;21;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;0;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0;1;6;
26;34;SAINT-PONS;SAINT-CHINIAN;;30870;1819;91;29;18;11;11;0;0;0;0;0;1;0;0;6;NA;NA;NA;NA;NA;1;1;4;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;2;0;0;1;3;
27;34;BEZIERS;SAINT-GERVAIS;;32157;1819;76;20;8;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;4;4;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
28;34;MONTPELLIER;SAINT-MARTIN-DE-LONDRES;;33338;1819;47;10;5;4;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;
29;34;SAINT-PONS;SAINT-PONS;;34264;1819;121;37;25;12;12;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;0;2;4;0;1;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;3;12;
30;34;SAINT-PONS;LA SALVETAT;;35202;1819;51;11;4;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;0;0;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
31;34;BEZIERS;SERVIAN;;36200;1819;82;14;4;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;
32;34;MONTPELLIER;CETTE;;7580;1819;100;19;8;9;11;0;2;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;1;3;0;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;
33;34;MONTPELLIER;MONTPELLIER;1 ET 2;23741;1819;266;80;35;20;43;23;0;0;0;0;0;1;1;8;NA;NA;NA;NA;NA;0;3;4;8;6;1;3;0;0;0;0;0;0;0;18;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;1;1;3;5;
34;34;BEZIERS;BEZIERS;;4149;1819;276;72;36;26;35;6;0;0;2;1;1;0;0;13;NA;NA;NA;NA;NA;1;6;4;10;6;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;1;0;7;0;1;1;0;1;2;1;2;7;
