NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;17;ROCHEFORT;AIGREFEUILLE;;222;1819;70;28;18;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
2;17;JONSAC;ARCHIAC;;1102;1819;106;53;38;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
3;17;LA ROCHELLE;ARS;;1386;1819;67;22;12;8;10;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
4;17;SAINT-JEAN-D'ANGELY;AULNAY;;1818;1819;138;69;52;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
5;17;SAINTES;BURIE;;6328;1819;101;73;59;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
6;17;MARENNES;LE CHATEAU;;8625;1819;43;12;5;5;7;0;2;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
7;17;LA ROCHELLE;COURSON;;10758;1819;110;31;16;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
8;17;SAINTES;COZES;;10897;1819;109;43;26;15;16;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
9;17;SAINTES;GEMOZAC;;15238;1819;127;61;43;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
10;17;LA ROCHELLE;LA JARRIE;;17771;1819;111;26;13;12;13;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
