NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;39;POLIGNY;ARBOIS;;1057;1819;130;35;18;18;18;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;1;3;2;2;3;2;1;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;1;0;2;
2;39;LONS-LE-SAUNIER;ARINTHOD;;1246;1819;112;37;27;14;15;0;0;0;0;1;0;1;0;3;NA;NA;NA;NA;NA;3;0;0;1;0;2;2;1;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;5;
3;39;LONS-LE-SAUNIER;BEAUFORT;;3159;1819;104;27;13;14;15;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;3;2;1;1;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;0;0;1;0;0;0;0;1;0;1;
4;39;LONS-LE-SAUNIER;BLETTRANS;;4516;1819;114;32;22;12;14;2;0;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;2;0;3;1;3;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;0;1;0;2;2;
5;39;SAINT-CLAUDE;LES BOUCHOUX;;5053;1819;66;22;17;8;8;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;2;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;5;
6;39;POLIGNY;CHAMPAGNOLE;;7881;1819;136;43;28;15;15;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;2;0;1;5;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;2;1;0;0;1;0;0;0;0;5;2;0;0;2;0;6;
7;39;DOLE;CHAUMERGY;;8909;1819;51;15;9;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;0;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
8;39;DOLE;CHAUSSIN;;8955;1819;87;30;21;10;11;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;2;1;0;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
9;39;DOLE;CHEMIN;;9113;1819;86;22;13;9;10;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;1;3;3;0;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;1;
10;39;LONS-LE-SAUNIER;CLAIRVAUX;;9580;1819;73;28;19;10;10;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;0;2;3;1;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;1;0;3;
11;39;LONS-LE-SAUNIER;CONLIEGE;;10158;1819;91;20;8;13;13;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;2;0;4;3;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;
12;39;DOLE;DAMPIERRE;;11543;1819;65;12;6;7;8;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;3;2;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;
13;39;DOLE;DOLE;;11908;1819;146;39;26;13;20;6;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;0;1;2;2;4;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;3;0;0;0;0;0;5;
14;39;DOLE;GENDREY;;15252;1819;45;13;9;5;7;2;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;1;0;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
15;39;LONS-LE-SAUNIER;LONS-LE-SAUNIER;;19995;1819;156;44;30;18;23;5;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;2;1;1;2;2;2;1;2;0;1;0;0;0;0;9;NA;NA;NA;NA;0;1;0;0;3;0;5;0;0;1;0;0;0;0;1;0;0;0;1;2;1;
