NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;79;PARTHENAY;AIRVAULT;;301;1819;59;17;8;8;8;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;5;0;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;2;
2;79;BRESSUIRE;ARGENTON-LE-CHATEAU;;1207;1819;97;43;31;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;0;3;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;2;0;2;1;0;0;0;0;0;0;1;0;1;1;9;
3;79;NIORT;BEAUVOIR-SUR-NIORT;;3358;1819;61;25;17;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;0;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;2;7;
4;79;BRESSUIRE;BRESSUIRE;;5760;1819;108;34;23;7;9;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;0;1;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;14;
5;79;MELLE;BRIOUX;;5985;1819;117;32;19;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;0;0;1;2;0;0;0;0;1;1;0;0;0;0;2;
6;79;MELLE;CELLE;;7399;1819;107;39;26;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;3;0;2;2;4;
7;79;BRESSUIRE;CERISAY;;7493;1819;106;48;37;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;4;1;0;1;0;0;0;0;0;0;1;0;3;0;16;
8;79;NIORT;CHAMP-DENIERS;;7902;1819;68;24;16;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;3;2;
9;79;BRESSUIRE;CHATILLON-SUR-SERRE;;8838;1819;121;37;18;14;15;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;4;2;3;0;1;1;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;2;7;
10;79;MELLE;CHEF-BOUTONNE;;9066;1819;117;33;20;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;0;0;4;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;3;3;5;
