Mentionne,Titre,displaytitle,exists,fulltext,fullurl,namespace,path
Abinal (Georges),"Abinal, Georges (1851-1928)",,1,"Abinal, Georges (1851-1928)","https://lettresfamiliales.ehess.fr/view/Abinal,_Georges_(1851-1928)",0,"dist/data/biographies/Abinal,_Georges_(1851-1928)"
Abrial (André Joseph),"Abrial, André Joseph (1750-1828)",,1,"Abrial, André Joseph (1750-1828)","https://lettresfamiliales.ehess.fr/view/Abrial,_Andr%C3%A9_Joseph_(1750-1828)",0,"dist/data/biographies/Abrial,_André_Joseph_(1750-1828)"
"Abt (Théodore), prêtre","Abt, Théodore (né en 1835)",,1,"Abt, Théodore (né en 1835)","https://lettresfamiliales.ehess.fr/view/Abt,_Th%C3%A9odore_(n%C3%A9_en_1835)",0,"dist/data/biographies/Abt,_Théodore_(né_en_1835)"
Adam (Félix),"Adam, Félix (1886-1919)",,1,"Adam, Félix (1886-1919)","https://lettresfamiliales.ehess.fr/view/Adam,_F%C3%A9lix_(1886-1919)",0,"dist/data/biographies/Adam,_Félix_(1886-1919)"
Agasse (Henri),"Agasse, Henri (1752-1813)",,1,"Agasse, Henri (1752-1813)","https://lettresfamiliales.ehess.fr/view/Agasse,_Henri_(1752-1813)",0,"dist/data/biographies/Agasse,_Henri_(1752-1813)"
Agassiz (Louis),"Agassiz, Louis (1807-1873)",,1,"Agassiz, Louis (1807-1873)","https://lettresfamiliales.ehess.fr/view/Agassiz,_Louis_(1807-1873)",0,"dist/data/biographies/Agassiz,_Louis_(1807-1873)"
"Aillières (Jean Caillard de),Aillières (Bernard Caillard de),Gérard (Louise Marie – épouse Caillard d’Aillières),Aillières (Henri Caillard de),Aillières (François Caillard de)","Aillières, Jean Caillard de (1883-1950) et ses proches",,1,"Aillières, Jean Caillard de (1883-1950) et ses proches","https://lettresfamiliales.ehess.fr/view/Ailli%C3%A8res,_Jean_Caillard_de_(1883-1950)_et_ses_proches",0,"dist/data/biographies/Aillières,_Jean_Caillard_de_(1883-1950)_et_ses_proches"
Alessandrini (Antonio),"Alessandrini, Antonio (1786-1861)",,1,"Alessandrini, Antonio (1786-1861)","https://lettresfamiliales.ehess.fr/view/Alessandrini,_Antonio_(1786-1861)",0,"dist/data/biographies/Alessandrini,_Antonio_(1786-1861)"
"Allaud (Léon Gabriel Edmond),Allaud (Mme), veuve","Allaud, Léon Gabriel Edmond (1879-1916) et son épouse",,1,"Allaud, Léon Gabriel Edmond (1879-1916) et son épouse","https://lettresfamiliales.ehess.fr/view/Allaud,_L%C3%A9on_Gabriel_Edmond_(1879-1916)_et_son_%C3%A9pouse",0,"dist/data/biographies/Allaud,_Léon_Gabriel_Edmond_(1879-1916)_et_son_épouse"
"André (Jacques),André (famille),André (Jules),André (M.),André (Eugène),Deguerre (Antoine Albert),André (Julie – épouse Berger),André (Joséphine – épouse Berger),André (Marie – épouse Deguerre),Bontemps (Marie Barbe – épouse André)","André, Jacques (1799-1850), son épouse Marie Barbe Bontemps et leurs proches",,1,"André, Jacques (1799-1850), son épouse Marie Barbe Bontemps et leurs proches","https://lettresfamiliales.ehess.fr/view/Andr%C3%A9,_Jacques_(1799-1850),_son_%C3%A9pouse_Marie_Barbe_Bontemps_et_leurs_proches",0,"dist/data/biographies/André,_Jacques_(1799-1850),_son_épouse_Marie_Barbe_Bontemps_et_leurs_proches"
André (Louis Jules),"André, Louis Jules (1819-1890)",,1,"André, Louis Jules (1819-1890)","https://lettresfamiliales.ehess.fr/view/Andr%C3%A9,_Louis_Jules_(1819-1890)",0,"dist/data/biographies/André,_Louis_Jules_(1819-1890)"
"Couttenier (Augustin Alphonse),Angelo (Charles),Lebon (Hortense – épouse Angelo),Angelo (Adrienne – épouse Couttenier)","Angelo, Adrienne (née en 1852), épouse d'Augustin Alphonse Couttenier",,1,"Angelo, Adrienne (née en 1852), épouse d'Augustin Alphonse Couttenier","https://lettresfamiliales.ehess.fr/view/Angelo,_Adrienne_(n%C3%A9e_en_1852),_%C3%A9pouse_d%27Augustin_Alphonse_Couttenier",0,"dist/data/biographies/Angelo,_Adrienne_(née_en_1852),_épouse_d'Augustin_Alphonse_Couttenier"
Ansiaux (M.),"Ansiaux, M. (actif dans la première moitié du XIXe siècle)",,1,"Ansiaux, M. (actif dans la première moitié du XIXe siècle)","https://lettresfamiliales.ehess.fr/view/Ansiaux,_M._(actif_dans_la_premi%C3%A8re_moiti%C3%A9_du_XIXe_si%C3%A8cle)",0,"dist/data/biographies/Ansiaux,_M._(actif_dans_la_première_moitié_du_XIXe_siècle)"
"Antoine (Marie Élisabeth Louise),Antoine (Marie Fanny)","Antoine, Pierre (né en 1818) et sa famille",,1,"Antoine, Pierre (né en 1818) et sa famille","https://lettresfamiliales.ehess.fr/view/Antoine,_Pierre_(n%C3%A9_en_1818)_et_sa_famille",0,"dist/data/biographies/Antoine,_Pierre_(né_en_1818)_et_sa_famille"
"Arène (Louis),Arène (famille),Gaver (Mariette van – épouse Arène),Chantre (Anne Marie – épouse Arène),Bouvet (Marguerite – épouse Chantre)","Arène, Louis (1886-1952) et ses proches",,1,"Arène, Louis (1886-1952) et ses proches","https://lettresfamiliales.ehess.fr/view/Ar%C3%A8ne,_Louis_(1886-1952)_et_ses_proches",0,"dist/data/biographies/Arène,_Louis_(1886-1952)_et_ses_proches"
