NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;33;BORDEAUX;AUDENGE;;1729;1819;42;13;6;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
2;33;BAZAS;AUROS;;1927;1819;64;26;16;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;1;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;2;1;4;
3;33;BAZAS;BAZAS;;3051;1819;106;36;23;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;2;0;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;3;0;0;0;0;0;0;1;0;10;
4;33;BORDEAUX;BELIN;;3482;1819;84;35;25;9;10;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;1;1;5;4;
5;33;BORDEAUX;BLANQUEFORT;;4452;1819;106;29;16;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;1;3;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
6;33;BLAYE;BLAYE;;4485;1819;158;43;24;12;19;0;7;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;3;1;0;2;1;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;5;
7;33;BORDEAUX;BORDEAUX;1;4923;1819;107;37;16;13;21;1;7;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;2;1;2;0;1;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
8;33;BORDEAUX;BORDEAUX;2;4923;1819;113;60;30;22;29;4;2;0;1;0;3;0;0;5;NA;NA;NA;NA;NA;1;0;0;0;7;1;2;0;0;0;0;0;0;0;18;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;0;9;
9;33;BORDEAUX;BORDEAUX;3;4923;1819;148;63;34;23;29;4;2;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;4;1;6;3;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;3;2;8;
10;33;BORDEAUX;BORDEAUX;4;4923;1819;91;36;20;14;16;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;1;1;2;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;0;0;1;0;1;0;0;0;4;
11;33;BORDEAUX;BORDEAUX;5;4923;1819;129;49;24;18;25;3;4;0;0;0;0;0;3;3;NA;NA;NA;NA;NA;1;2;0;2;3;0;3;0;0;0;0;0;0;0;14;NA;NA;NA;NA;1;0;0;1;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;1;4;
12;33;BORDEAUX;BORDEAUX;6;4923;1819;102;42;22;10;20;2;8;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;0;2;2;1;0;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;1;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
13;33;BLAYE;BOURG;;5259;1819;109;40;22;15;18;0;3;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;2;3;1;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;3;2;4;
14;33;LIBOURNE;BRANNE;;5593;1819;115;33;17;12;16;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;3;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3;0;0;2;2;
15;33;BORDEAUX;CADILHAC;;6518;1819;142;46;29;15;17;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;4;1;2;1;2;0;1;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;0;0;0;2;0;1;1;0;1;0;0;1;0;2;0;2;2;8;
16;33;BAZAS;CAPTIEUX;;6891;1819;37;18;14;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;4;
17;33;BORDEAUX;CARBONBLANC;;6905;1819;166;51;29;15;22;0;7;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;2;1;2;0;1;0;0;0;0;0;0;9;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;2;0;2;0;1;2;6;
18;33;BORDEAUX;CASTELNAU;;7110;1819;134;48;31;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;2;5;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;3;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;2;8;
19;33;LIBOURNE;CASTILLON;;7177;1819;96;36;22;6;14;2;6;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;4;3;4;
20;33;LIBOURNE;COUTRAS;;10854;1819;98;32;18;12;14;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;2;2;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;8;
