NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;36;LA CHATRE;AIGURANDE;;252;1819;135;56;42;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;9;0;0;0;0;0;0;0;0;0;2;0;0;2;10;
2;36;CHATEAUROUX;SAINT-VINCENT-D'ARDENTES;;33280;1819;76;56;47;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;6;0;1;1;0;0;0;0;0;0;3;0;0;1;18;
3;36;CHATEAUROUX;ARGENTON;;1206;1819;123;66;51;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;6;0;0;3;0;0;0;1;1;0;1;0;0;1;23;
4;36;LE BLANC;BELABRE;;3443;1819;94;32;23;7;9;0;0;1;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;9;
5;36;LE BLANC;LE BLANC;;4417;1819;116;59;44;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;4;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;5;0;1;4;0;0;5;0;0;0;0;2;0;0;0;0;3;8;
6;36;CHATEAUROUX;BUZANCOIS;;6450;1819;122;50;34;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;0;0;0;4;0;0;1;12;
7;36;CHATEAUROUX;CHATEAUROUX;;8710;1819;194;65;44;14;20;5;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;10;2;3;2;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;5;0;0;4;0;0;0;0;0;1;1;0;1;3;16;
8;36;CHATEAUROUX;CHATILLON;;8819;1819;119;49;37;8;12;3;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;6;0;1;2;0;0;0;0;0;0;2;0;1;4;7;
9;36;LA CHATRE;LA CHATRE;;8848;1819;223;71;50;15;19;1;0;0;1;2;0;0;1;0;NA;NA;NA;NA;NA;3;6;1;5;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;1;0;0;7;16;
10;36;CHATEAUROUX;ECUEILLE;;12490;1819;67;30;22;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;1;1;10;
11;36;LA CHATRE;EGUZON;;12549;1819;104;45;32;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;1;1;0;2;0;0;4;7;
12;36;ISSOUDUN;ISSOUDUN;NORD;17656;1819;145;50;34;15;16;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;4;5;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;2;0;0;0;0;3;6;
13;36;ISSOUDUN;ISSOUDUN;SUD;17656;1819;139;50;34;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;4;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;5;0;0;1;0;0;0;2;0;0;0;2;0;4;4;
14;36;CHATEAUROUX;LEVROUX;;19393;1819;92;40;28;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;1;2;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;1;0;0;0;0;4;8;
