NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;40;SAINT-SEVER;AIRE;;291;1819;123;34;19;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;2;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;3;
2;40;SAINT-SEVER;AMON;;674;1819;153;42;25;17;17;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;6;4;1;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;7;
3;40;DAX;CASTETS;;7158;1819;62;24;16;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;2;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;1;
4;40;DAX;DAX;;11662;1819;130;58;38;16;19;2;1;0;0;0;1;1;1;2;NA;NA;NA;NA;NA;9;2;3;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;3;0;0;2;0;1;0;0;0;0;0;1;0;0;0;1;8;9;
5;40;MONT-DE-MARSAN;GABARRET;;14952;1819;86;41;30;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;6;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;4;10;
6;40;SAINT-SEVER;GEAUNE;;15203;1819;64;14;2;12;12;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;5;3;0;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
7;40;MONT-DE-MARSAN;GRENADE;;16133;1819;74;67;48;11;11;0;0;0;0;0;4;2;0;1;NA;NA;NA;NA;NA;1;3;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;1;0;0;0;2;0;0;0;1;3;4;16;
8;40;SAINT-SEVER;HAGETMAN;;16557;1819;97;35;17;14;15;0;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;5;3;2;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;6;
9;40;MONT-DE-MARSAN;LABRIT;;18225;1819;55;31;24;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;8;
10;40;MONT-DE-MARSAN;MIMIZAN;;22537;1819;19;13;9;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
