NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;88;EPINAL;BAINS;;2439;1819;111;43;30;10;12;1;0;0;1;0;0;0;3;2;NA;NA;NA;NA;NA;1;0;1;2;1;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;4;9;
2;88;SAINT-DIE;BROUVELIEURES;;6088;1819;47;21;16;4;5;0;0;0;0;1;0;0;1;0;NA;NA;NA;NA;NA;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;3;
3;88;EPINAL;BRUYERES;;6174;1819;151;49;30;18;19;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;4;4;5;3;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;5;0;0;0;0;0;0;0;0;0;1;0;0;0;7;
4;88;NEUFCHATEAU;BULGNEVILLE;;6264;1819;136;49;32;13;16;1;0;0;2;0;1;0;2;3;NA;NA;NA;NA;NA;0;4;3;0;3;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;5;2;0;1;0;0;0;0;2;1;1;0;0;1;2;
5;88;MIRECOURT;CHARMES;;8465;1819;116;46;29;14;16;1;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;2;3;4;2;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;1;4;0;0;0;0;0;0;1;1;1;0;0;0;1;8;
6;88;EPINAL;CHATEL;;8729;1819;82;36;24;12;12;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;1;1;5;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;1;0;1;2;0;3;
7;88;NEUFCHATEAU;CHATENOIS;;8794;1819;107;35;20;13;15;1;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;0;0;4;4;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;2;0;0;0;0;2;0;1;0;0;0;6;
8;88;SAINT-DIE;CORCIEUX;;10279;1819;108;43;30;12;13;0;0;0;0;1;0;0;2;3;NA;NA;NA;NA;NA;3;1;3;2;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;1;0;0;3;8;
9;88;NEUFCHATEAU;COUSSEY;;10837;1819;77;27;16;11;11;0;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;0;1;4;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;5;
10;88;MIRECOURT;DARNEY;;11624;1819;123;48;34;10;14;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;2;3;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;2;0;0;0;0;1;0;2;0;0;4;10;
