NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;37;TOURS;AMBOISE;;620;1819;154;48;28;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;4;3;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;4;0;3;3;4;
2;37;CHINON;AZAY-LE-RIDEAU;;2282;1819;130;52;37;13;15;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;5;0;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;4;10;
3;37;TOURS;BLERE;;4506;1819;143;60;41;16;19;3;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;6;1;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;6;0;0;1;0;1;0;0;0;0;0;2;4;1;12;
4;37;CHINON;BOURGUEIL;;5327;1819;149;55;34;20;21;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;8;4;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;5;0;0;0;0;0;0;0;0;0;3;0;3;2;7;
5;37;TOURS;CHATEAU-LA-VALLIERE;;8661;1819;92;42;28;13;14;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;1;0;6;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;0;7;
6;37;TOURS;CHATEAU-RENAULT;;8707;1819;116;54;40;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;1;0;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;2;0;0;0;0;1;0;0;0;2;1;10;
7;37;CHINON;CHINON;;9378;1819;169;44;23;20;21;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;2;3;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;3;3;6;
8;37;LOCHES;PRESSIGNY (LE GRAND);;28013;1819;90;50;39;11;11;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;4;3;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;4;1;19;
9;37;LOCHES;LA HAYE;;16842;1819;69;30;21;8;9;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;0;2;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;8;
10;37;CHINON;L'ILE-BOUCHARD;;33570;1819;90;34;22;9;12;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;2;4;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;2;3;6;
11;37;CHINON;LANGEAIS;;18603;1819;111;45;30;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;1;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;3;0;5;2;8;
12;37;LOCHES;LIGUEIL;;19571;1819;108;46;33;11;13;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;2;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;3;1;13;
13;37;LOCHES;LOCHES;;19776;1819;173;82;60;19;22;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;5;3;4;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;0;6;0;0;1;0;0;0;0;0;0;2;0;2;5;21;
14;37;TOURS;MONTBAZON;;23191;1819;142;62;43;18;19;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;8;2;4;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;1;0;0;0;0;1;1;0;2;13;
15;37;LOCHES;MONTRESOR;;23789;1819;91;70;58;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;0;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;0;1;23;
16;37;TOURS;NEUILLE-PONT-PIERRE;;24770;1819;76;28;16;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;2;7;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;7;
17;37;TOURS;NEUVY;;24952;1819;121;36;20;15;16;1;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;2;3;4;2;0;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;6;
18;37;LOCHES;PREUILLY;;28032;1819;82;24;12;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;2;5;
19;37;CHINON;RICHELIEU;;29108;1819;116;47;30;16;17;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;4;4;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;4;1;0;0;0;0;0;0;3;0;1;0;11;
20;37;CHINON;SAINT-MAUR;;33529;1819;82;42;31;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;6;0;0;0;0;0;0;0;0;0;3;0;1;2;8;
21;37;TOURS;TOURS;CENTRE;37911;1819;124;39;17;11;22;10;1;0;0;0;2;1;0;1;NA;NA;NA;NA;NA;0;1;3;2;2;2;3;0;1;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;6;
22;37;TOURS;TOURS;NORD;37911;1819;121;62;47;12;15;0;2;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;1;2;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;4;1;0;0;0;0;0;0;0;0;2;0;0;3;12;
23;37;TOURS;TOURS;SUD;37911;1819;139;85;63;18;22;1;2;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;4;2;1;6;2;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;1;2;0;0;2;0;0;0;1;2;1;4;8;16;
