NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;59;DOUAY;ARLEUX;;1257;1819;134;36;20;11;15;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;6;1;4;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;0;0;2;0;1;0;1;2;0;3;
2;59;LILLE;ARMENTIERES;;1275;1819;169;57;36;15;21;6;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;4;2;4;4;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;1;0;0;4;0;0;0;2;7;5;
3;59;AVESNES;AVESNES;?;2166;1819;124;20;7;7;13;6;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;2;1;1;2;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
4;59;AVESNES;AVESNES;?;2166;1819;107;31;17;8;14;6;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;0;1;0;5;2;1;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;3;1;0;0;0;1;0;0;1;0;0;0;0;0;3;
5;59;HAZEBROUCK;BAILLEUL;?;2412;1819;125;50;32;14;18;4;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;3;1;6;3;1;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;2;0;1;0;0;0;0;1;0;0;1;1;3;4;
6;59;HAZEBROUCK;BAILLEUL;?;2412;1819;127;44;25;12;19;7;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;2;2;4;6;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;4;8;
7;59;LILLE;LA BASSEE;;2814;1819;144;45;28;14;17;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;3;3;4;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;1;1;1;7;2;
8;59;AVESNES;BAVAY;;3011;1819;114;26;11;13;15;2;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;0;1;4;4;1;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;2;
9;59;DUNKERQUE;BERGUES;;3751;1819;139;39;18;10;21;10;0;0;0;1;0;0;1;3;NA;NA;NA;NA;NA;1;5;2;5;5;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;3;
10;59;AVESNES;BERLAIMONT;;3758;1819;102;25;16;5;9;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;1;0;2;1;0;1;0;0;1;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;1;
11;59;DOUAY;BOUCHAIN;;5046;1819;199;46;25;15;21;6;0;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;2;1;6;3;5;1;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;1;0;1;4;2;
12;59;DUNKERQUE;BOURBOURG;;5225;1819;107;31;16;13;14;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;1;1;5;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;2;
13;59;CAMBRAY;CAMBRAY;?;6666;1819;196;40;17;20;23;3;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;1;7;3;3;4;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;
14;59;CAMBRAY;CAMBRAY;?;6666;1819;200;38;15;18;23;4;0;0;1;0;0;1;0;6;NA;NA;NA;NA;NA;0;0;8;4;6;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;4;
15;59;CAMBRAY;CARNIERES;;6961;1819;171;47;25;19;22;3;0;0;0;0;0;1;3;1;NA;NA;NA;NA;NA;0;1;4;3;4;5;2;1;1;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;3;5;
16;59;HAZEBROUCK;CASSEL;;7039;1819;126;59;40;16;19;3;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;2;4;3;5;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;1;0;1;0;1;0;1;0;0;2;0;1;2;2;
17;59;CAMBRAY;LE CATTEAU;;7209;1819;225;51;25;20;25;5;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;3;5;4;3;4;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;4;4;
18;59;CAMBRAY;CLARY;;9616;1819;208;58;33;22;25;3;0;0;0;0;0;1;2;1;NA;NA;NA;NA;NA;1;4;3;9;7;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;3;1;0;3;0;1;0;0;0;0;1;6;5;
19;59;DOUAY;CONDE;;25193;1819;197;49;25;13;24;11;0;0;0;0;0;0;3;4;NA;NA;NA;NA;NA;3;2;2;4;5;3;3;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;1;1;4;
20;59;LILLE;CISOING;;9528;1819;160;35;16;17;19;2;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;1;2;5;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;1;0;0;2;2;
21;59;DOUAY;DOUAY;?;12105;1819;168;39;21;11;18;7;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;3;1;3;2;3;2;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;6;
22;59;DOUAY;DOUAY;?;12105;1819;150;38;19;12;19;7;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;1;2;6;4;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;3;3;
23;59;DOUAY;DOUAY;?;12105;1819;171;41;22;10;19;9;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;4;0;6;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;2;0;1;0;0;0;0;0;0;0;0;2;
24;59;DUNKERQUE;DUNKERQUE;?;12297;1819;142;48;25;13;23;3;7;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;4;5;2;4;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;1;0;3;1;9;
25;59;DUNKERQUE;DUNKERQUE;?;12297;1819;131;35;15;10;20;5;5;0;0;0;0;0;2;6;NA;NA;NA;NA;NA;2;1;7;3;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;0;2;0;0;0;1;0;0;0;0;1;0;0;1;2;
26;59;DUNKERQUE;GRAVELINES;;16094;1819;50;10;4;1;6;3;2;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;1;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;
27;59;LILLE;HAUBOURDIN;;16730;1819;154;60;38;17;22;4;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;2;3;3;2;5;4;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;3;0;3;0;1;0;0;0;0;0;0;1;5;8;
28;59;HAZEBROUCK;HAZEBROUCK;?;16864;1819;149;47;27;11;20;9;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;3;2;3;3;3;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;4;6;
29;59;HAZEBROUCK;HAZEBROUCK;?;16864;1819;136;44;25;11;19;7;1;0;0;0;0;1;2;2;NA;NA;NA;NA;NA;0;2;4;4;5;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;1;2;0;0;0;0;0;1;0;0;0;1;4;4;
30;59;DUNKERQUE;HONDTSCHOOTE;;17231;1819;125;56;40;15;16;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;2;5;1;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;1;1;1;1;0;3;0;1;0;0;1;0;1;1;4;
31;59;AVESNES;LANDRECIES;;18569;1819;136;37;20;8;17;9;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;1;3;1;0;7;3;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;3;
32;59;LILLE;LANNOY;;18666;1819;148;67;47;14;20;6;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;1;2;5;4;1;0;2;1;1;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;2;2;0;1;0;1;0;0;1;0;1;2;3;3;4;
33;59;LILLE;LILLE;?;19581;1819;131;50;25;8;25;17;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;2;5;2;7;6;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;1;0;0;0;1;0;0;1;0;1;4;1;
34;59;LILLE;LILLE;?;19581;1819;160;62;39;13;22;9;0;0;0;0;0;2;2;7;NA;NA;NA;NA;NA;3;1;4;5;2;2;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;2;0;0;0;0;0;1;1;0;0;0;1;5;8;
35;59;LILLE;LILLE;?;19581;1819;157;47;25;14;22;8;0;0;0;0;0;1;2;5;NA;NA;NA;NA;NA;0;3;3;8;5;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;2;0;0;0;0;0;0;0;0;2;0;3;0;2;
36;59;LILLE;LILLE;?;19581;1819;165;57;35;9;22;13;0;0;0;0;0;0;3;1;NA;NA;NA;NA;NA;2;6;2;5;3;2;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;1;1;0;2;0;1;0;0;0;0;1;3;5;
37;59;LILLE;LILLE;?;19581;1819;135;45;26;4;19;14;0;1;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;2;2;1;1;4;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;2;3;6;
38;59;DOUAY;MARCHIENNES;;21049;1819;174;57;37;15;20;5;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;5;1;3;7;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;4;0;0;1;0;1;0;1;0;0;1;1;1;4;4;
39;59;CAMBRAY;MARCOING;;21086;1819;208;45;22;22;23;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;8;3;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;2;0;0;0;0;0;0;0;0;1;1;0;1;4;
40;59;HAZEBROUCK;MERVILLE;;22148;1819;176;74;50;21;24;2;0;0;1;0;0;1;0;4;NA;NA;NA;NA;NA;0;4;2;5;4;6;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;2;1;1;0;2;0;0;0;0;2;0;0;9;8;
41;59;DOUAY;ORCHIES;;25666;1819;189;47;27;14;20;6;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;2;5;3;6;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;0;0;1;0;1;2;0;1;0;5;2;5;
