NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;56;VANNES;ALLAIRE;;433;1819;125;19;5;13;14;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;3;1;2;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
2;56;LORIENT;AURAY;;1879;1819;145;35;18;14;17;0;3;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;5;3;1;1;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;4;
3;56;PONTIVY;BAUD-ET-GUENIN;;2946;1819;146;51;33;16;18;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;5;3;3;1;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;16;
4;56;LORIENT;BELZ;;3641;1819;83;11;3;7;8;0;1;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;3;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
5;56;PONTIVY;CLEGUEREC;;9656;1819;132;62;44;18;18;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;9;3;1;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;32;
6;56;VANNES;ELVEN;;12584;1819;70;22;11;9;11;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;1;1;1;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
7;56;PONTIVY;LE FAOUET;;13473;1819;147;66;49;14;17;1;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;6;3;0;1;2;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;23;
8;56;VANNES;CARENTOIR;;6933;1819;118;51;36;14;15;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;3;0;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;3;8;
9;56;PONTIVY;GOURIN;;15826;1819;120;56;43;11;13;2;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;4;2;1;1;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;2;1;26;
10;56;VANNES;GRANDCHAMP;;15950;1819;76;23;13;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;1;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;6;
11;56;PONTIVY;GUEMENE;;16327;1819;133;42;26;16;16;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;3;4;0;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;1;12;
12;56;PLOERMEL;GUER;;16344;1819;88;45;34;9;11;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;3;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;2;15;
13;56;LORIENT;HENNEBOND;;16939;1819;141;57;38;14;19;3;1;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;7;3;2;2;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;3;0;16;
14;56;PLOERMEL;JOSSELIN;;17905;1819;153;48;29;17;19;2;0;0;0;0;0;0;2;6;NA;NA;NA;NA;NA;3;3;4;3;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;3;0;11;
15;56;PONTIVY;LOCMINE;;19786;1819;151;41;25;14;16;0;0;0;2;0;0;0;1;4;NA;NA;NA;NA;NA;1;4;4;1;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;2;0;11;
16;56;LORIENT;LORIENT;;20024;1819;160;35;10;2;25;11;12;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;24;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
17;56;LORIENT;LORIENT;;20024;1819;76;31;18;6;13;0;7;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;2;1;0;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;
18;56;PLOERMEL;MALESTROIT;;20783;1819;133;42;24;15;18;1;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;6;5;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;7;
19;56;PLOERMEL;MORON;;24030;1819;183;22;12;10;10;0;0;0;0;0;0;0;3;3;NA;NA;NA;NA;NA;3;2;0;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
20;56;VANNES;MUZILLAC;;24481;1819;84;25;12;8;13;1;4;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;1;0;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;4;
21;56;LORIENT;BELLE-ILE-SUR-MER;;19069;1819;66;18;9;5;9;1;3;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;1;2;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;
22;56;PLOERMEL;PLOERMEL;;27166;1819;125;39;24;13;15;1;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;1;3;3;2;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;12;
23;56;LORIENT;PLOUAY;;27192;1819;143;50;32;16;18;0;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;7;5;1;1;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;15;
24;56;LORIENT;PLUVIGNER;;27287;1819;127;29;15;10;14;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;
25;56;PONTIVY;PONTIVY;;27570;1819;149;49;28;20;21;0;0;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;2;5;7;1;1;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;1;2;14;
26;56;LORIENT;PONTSCORF-LESBEIN;;27615;1819;159;50;33;16;17;0;1;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;8;2;2;2;0;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;17;
27;56;LORIENT;PORT-LOUIS;;27681;1819;177;29;8;7;21;0;14;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;0;1;0;2;0;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;
28;56;VANNES;QUESLEMBERT;;28407;1819;138;33;18;14;15;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;4;2;1;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
29;56;LORIENT;QUIBERON;;28448;1819;59;10;3;3;7;1;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
30;56;VANNES;LA ROCHE-BERNARD;;29324;1819;115;31;16;12;15;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;2;2;2;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;4;0;5;
31;56;VANNES;ROCHEFORT;;29346;1819;113;42;28;12;14;0;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;2;4;1;3;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;9;
32;56;PLOERMEL;ROHAN;;29464;1819;98;34;20;11;14;3;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;3;2;2;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
33;56;PLOERMEL;SAINT-JEAN-BREVELAY;;32433;1819;105;28;14;13;14;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;2;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
34;56;VANNES;SARZEAU;;35416;1819;87;21;7;2;13;0;11;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
35;56;PLOERMEL;LA TRINITE;;38238;1819;106;36;24;12;12;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;1;5;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;11;
36;56;VANNES;VANNES;EST;38837;1819;204;39;12;19;27;5;1;0;2;0;0;0;1;7;NA;NA;NA;NA;NA;2;0;2;1;5;2;3;1;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
37;56;VANNES;VANNES;OUEST;38837;1819;58;10;1;2;9;0;7;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
38;56;VANNES;ALLAIRE;;433;1820;118;24;10;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;2;2;2;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;
39;56;LORIENT;AURAY;;1879;1820;111;27;10;13;17;1;3;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;3;2;2;1;2;0;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;1;4;
40;56;PONTIVY;BAUD-ET-GUENIN;;2946;1820;127;60;41;19;19;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;6;8;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;0;25;
