numero,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
,etude,,annee,,empprof,,empsexe,,nom,,K,,denier,,pretprof,,pretage,,pretmulti,, parente,,pren emp,,
1779 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1851 ,166 ,11.1 ,-1 ,18 ,1 ,-1 ,14 ,333.2 ,0.56 ,,gerardJS,-1 ,-1 ,-1 
1724 ,78 ,9 ,1780 ,2 ,8 ,0.3 ,1 ,-1 ,-1 ,-1 ,200000 ,-1 ,-1 ,6 ,26 ,1 ,64 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCl,-1 ,-1 ,-1 
1642 ,78 ,2 ,1780 ,2 ,26 ,0.27 ,1 ,75.1 ,Bonnefin,-1 ,100000 ,5000 ,20 ,6 ,26 ,1 ,46 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCh.,-1 ,-1 ,-1 
1768 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1500 ,135 ,11.1 ,-1 ,20 ,1 ,-1 ,12 ,330.2 ,69 ,-1 ,Gariel,-1 ,-1 ,-1 
1767 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1500 ,135 ,11.1 ,-1 ,20 ,1 ,-1 ,14 ,330.2 ,69 ,-1 ,Gariel,-1 ,-1 ,-1 
1778 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1851 ,166 ,11.1 ,-1 ,18 ,1 ,-1 ,14 ,333.2 ,0.56 ,,gerardJS,-1 ,-1 ,-1 
1813 ,78 ,10 ,1780 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,50000 ,2500 ,20 ,-1 ,26 ,1 ,-1 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCl,-1 ,-1 ,-1 
1729 ,78 ,9 ,1780 ,2 ,8 ,0.3 ,1 ,-1 ,-1 ,-1 ,180000 ,-1 ,-1 ,3 ,26 ,1 ,64 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCl,-1 ,-1 ,-1 
1801 ,78 ,10 ,1780 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,50000 ,2500 ,20 ,1 ,26 ,1 ,-1 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCl,-1 ,-1 ,-1 
1725 ,78 ,9 ,1780 ,2 ,8 ,0.27 ,1 ,-1 ,-1 ,-1 ,200000 ,-1 ,-1 ,6 ,26 ,1 ,64 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCl,-1 ,-1 ,-1 
1733 ,78 ,9 ,1780 ,2 ,26 ,0.25 ,1 ,100.1 ,RobertJBL,-1 ,100000 ,-1 ,-1 ,6 ,26 ,1 ,64 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCl,-1 ,-1 ,-1 
1727 ,78 ,9 ,1780 ,2 ,26 ,75 ,1 ,90.1 ,HaudrydeSoucy,-1 ,300000 ,-1 ,-1 ,6 ,26 ,1 ,64 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCl,-1 ,-1 ,-1 
1702 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,90 ,11.1 ,-1 ,10 ,1 ,44 ,10 ,307.2 ,69 ,,Dian A,-1 ,-1 ,-1 
1707 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3333 ,333 ,10 ,-1 ,14 ,1 ,-1 ,-1 ,399.2 ,0.36 ,,Peyrithe,-1 ,-1 ,-1 
1681 ,78 ,7 ,1780 ,2 ,8 ,0.27 ,1 ,75.1 ,Bonnefin,-1 ,20000 ,1000 ,20 ,10 ,8 ,1 ,-1 ,-1 ,398.2 ,77 ,,PerrinJB,-1 ,-1 ,-1 
1612 ,78 ,8 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2600 ,130 ,20 ,14 ,6 ,0.2 ,-1 ,-1 ,301.2 ,0.35 ,,de RogyAnneLouise,-1 ,-1 ,-1 
1781 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3703 ,333 ,11.1 ,-1 ,14 ,1 ,-1 ,17 ,399.2 ,0.36 ,,Peyrithe,-1 ,-1 ,-1 
1705 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,90 ,11.1 ,-1 ,10 ,1 ,44 ,15 ,307.2 ,69 ,,Dian A,-1 ,-1 ,-1 
1720 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6666 ,667 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,319.2 ,0.56 ,-1 ,Durand JacquesNic,-1 ,-1 ,-1 
1682 ,78 ,7 ,1780 ,2 ,8 ,0.27 ,1 ,75.1 ,Bonnefin,-1 ,50000 ,2500 ,20 ,1 ,6 ,1 ,-1 ,-1 ,322.2 ,10 ,-1 ,d'Hamberville,-1 ,-1 ,-1 
1680 ,78 ,7 ,1780 ,2 ,6 ,0.27 ,1 ,102.1 ,SASd'Orl_ans,33 ,100000 ,-1 ,-1 ,4 ,6 ,1 ,-1 ,-1 ,322.2 ,10 ,-1 ,d'Hamberville,-1 ,-1 ,-1 
