NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;61;ARGENTAN;ARGENTAN;;1192;1819;68;24;13;12;13;1;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;0;0;3;0;2;2;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;3;
2;61;DOMFRONT;ATHIS;;1573;1819;191;61;37;22;24;0;0;0;2;0;0;0;1;1;NA;NA;NA;NA;NA;3;2;6;0;3;4;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;4;0;1;2;0;0;0;0;2;0;0;0;2;5;8;
3;61;MORTAGNE;BAZOCHES-SUR-HOENE;;3081;1819;78;31;22;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;2;1;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;3;
4;61;MORTAGNE;BELESME;;3459;1819;148;57;41;18;19;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;3;5;4;2;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;6;5;10;
5;61;ARGENTAN;BRIOUZE;;5986;1819;117;57;44;14;16;0;0;0;2;0;0;4;0;2;NA;NA;NA;NA;NA;2;5;2;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;1;5;9;
6;61;ALENCON;CARROUGES;;6986;1819;176;49;31;22;22;0;0;0;0;0;1;3;0;3;NA;NA;NA;NA;NA;3;2;4;1;4;2;3;0;0;0;0;1;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;4;11;
7;61;ALENCON;COURTOMER;;10806;1819;99;34;21;13;13;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;0;2;6;1;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;4;2;
8;61;DOMFRONT;DOMFRONT;;11959;1819;188;84;63;23;24;0;0;0;1;0;0;4;0;5;NA;NA;NA;NA;NA;1;3;2;6;4;3;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;3;0;0;5;0;0;1;0;0;0;0;0;0;0;0;5;7;16;
9;61;ARGENTAN;ECOUCHE;;12460;1819;152;34;25;18;18;0;0;0;0;0;1;8;0;2;NA;NA;NA;NA;NA;0;1;2;3;1;0;3;0;0;1;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3;0;2;2;6;
10;61;ARGENTAN;EXMES;;13367;1819;65;18;8;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;0;0;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
11;61;ARGENTAN;LA FERTE-FRESNEL;;13766;1819;78;36;22;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;2;3;2;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;3;2;
12;61;DOMFRONT;LA FERTE-MACE;;13770;1819;172;48;31;19;19;0;0;0;0;0;0;2;0;6;NA;NA;NA;NA;NA;1;2;8;3;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;2;4;7;
13;61;ARGENTAN;GACE;;14960;1819;92;34;22;12;12;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;2;1;2;0;0;3;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;7;
14;61;DOMFRONT;JUVIGNY;;18081;1819;123;43;31;16;17;0;0;0;1;0;4;1;0;0;NA;NA;NA;NA;NA;1;1;3;3;2;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;1;0;0;1;0;1;3;12;
15;61;MORTAGNE;LAIGLE;;18354;1819;141;41;25;19;20;1;0;0;0;0;2;1;2;1;NA;NA;NA;NA;NA;2;2;5;4;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;3;8;
16;61;MORTAGNE;LONGNY;;19944;1819;114;33;20;14;14;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;2;2;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;1;10;
17;61;ALENCON;LE MESLE-SUR-SARTHE;;22184;1819;97;35;22;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;3;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;7;
18;61;ARGENTAN;LE MERLERAULT;;21899;1819;72;26;15;11;11;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;3;1;2;0;0;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
19;61;DOMFRONT;SAINT-GERVAIS-DE-MESSEY;;32153;1819;223;67;44;25;26;1;0;0;0;0;0;3;0;4;NA;NA;NA;NA;NA;1;3;12;0;6;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;1;0;1;0;0;0;0;2;1;7;4;9;
20;61;MORTAGNE;MORTAGNE;;24048;1819;146;31;12;20;20;0;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;0;3;4;2;2;2;3;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;
21;61;ARGENTAN;MORTREE;;24070;1819;82;20;10;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;3;2;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
22;61;MORTAGNE;MOULINS-LA-MARCHE;;24218;1819;82;29;18;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;6;0;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;6;
23;61;MORTAGNE;NOCE;;25077;1819;98;24;11;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;0;6;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
24;61;DOMFRONT;PASSAIS;;26265;1819;151;56;37;19;20;0;0;0;1;0;0;1;0;5;NA;NA;NA;NA;NA;2;3;3;0;5;1;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;1;2;12;
25;61;MORTAGNE;PERVENCHERES;;26578;1819;101;40;28;14;14;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;3;5;2;2;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;1;0;0;0;0;2;2;6;
26;61;ARGENTAN;PUTANGES;;28283;1819;143;32;21;18;18;0;0;0;0;0;0;7;1;0;NA;NA;NA;NA;NA;2;0;5;2;1;1;0;1;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;1;1;3;
27;61;MORTAGNE;REMALARD;;28850;1819;158;49;30;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;4;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;6;2;8;
28;61;ALENCON;SEEZ;;35819;1819;95;40;25;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;4;2;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;0;1;0;2;0;1;2;6;
29;61;MORTAGNE;LE THEIL;;37324;1819;119;40;24;15;16;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;4;1;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;4;6;
30;61;DOMFRONT;TINCHEBRAY;;37676;1819;264;71;42;27;31;0;0;0;4;0;0;2;2;8;NA;NA;NA;NA;NA;7;4;4;0;3;1;4;1;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;1;0;0;1;0;0;0;3;5;13;
31;61;MORTAGNE;TOUROUVRE;;37898;1819;73;24;16;8;9;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;0;3;0;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
32;61;ARGENTAN;TRUN;;38351;1819;116;37;20;16;17;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;1;2;1;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
33;61;ARGENTAN;VIMOUTIERS;;40735;1819;125;43;25;19;19;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;2;5;0;1;1;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;1;0;1;0;1;0;0;2;0;0;0;1;2;0;0;0;2;2;6;
34;61;ALENCON;ALENCON;;397;1819;270;91;66;25;36;9;0;0;1;1;0;2;0;2;NA;NA;NA;NA;NA;1;6;5;6;4;3;4;2;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;1;0;0;0;8;0;0;4;0;0;0;0;2;0;1;0;5;7;19;
35;61;ARGENTAN;ARGENTAN;;1192;1820;70;24;13;12;13;1;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;1;1;1;3;1;1;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;3;2;2;
36;61;DOMFRONT;ATHIS;;1573;1820;185;38;16;23;24;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;3;4;7;1;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;2;0;5;
37;61;MORTAGNE;BAZOCHES-SUR-HOENE;;3081;1820;64;22;13;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;1;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;1;0;0;0;0;1;0;0;0;2;3;12;
38;61;MORTAGNE;BELESME;;3459;1820;142;50;34;18;19;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;1;3;3;3;5;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;2;2;5;
39;61;ARGENTAN;BRIOUZE;;5986;1820;115;27;15;15;15;0;0;0;0;0;0;3;1;0;NA;NA;NA;NA;NA;0;2;0;6;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
40;61;ALENCON;CARROUGES;;6986;1820;144;42;21;22;23;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;3;1;7;2;4;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;3;
41;61;ALENCON;COURTOMER;;10806;1820;69;24;13;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;0;0;1;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;3;
42;61;DOMFRONT;DOMFRONT;;11959;1820;174;45;25;23;23;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;3;3;4;2;6;1;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;3;0;0;0;2;3;4;
43;61;ARGENTAN;ECOUCHE;;12460;1820;115;31;15;18;18;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;4;2;3;3;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;3;9;
44;61;ARGENTAN;EXMES;;13367;1820;66;19;9;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;4;1;2;0;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;2;
45;61;ARGENTAN;LA FERTE-FRESNEL;;13766;1820;91;22;9;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;1;5;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;3;
46;61;DOMFRONT;LA FERTE-MACE;;13770;1820;145;35;18;19;20;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;1;0;7;1;4;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;1;1;0;0;1;2;4;14;
47;61;ARGENTAN;GACE;;14960;1820;87;24;12;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;1;2;2;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;
48;61;DOMFRONT;JUVIGNY;;18081;1820;114;41;28;16;16;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;2;2;5;2;0;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;1;1;
49;61;MORTAGNE;LAIGLE;;18354;1820;132;45;28;18;20;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;4;5;0;1;1;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;2;0;0;0;3;0;2;
50;61;MORTAGNE;LONGNY;;19944;1820;115;33;19;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;1;1;4;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
51;61;ALENCON;LE MESLE-SUR-SARTHE;;22184;1820;108;36;23;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;0;2;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;3;0;0;0;0;0;1;0;0;2;3;7;
52;61;ARGENTAN;LE MERLERAULT;;21899;1820;72;32;21;11;11;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;0;1;1;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
53;61;DOMFRONT;SAINT-GERVAIS-DE-MESSEY;;32153;1820;252;76;49;27;28;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;4;7;3;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;2;1;10;
54;61;MORTAGNE;MORTAGNE;;24048;1820;120;43;24;19;20;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;0;3;4;3;3;2;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;1;1;
55;61;ARGENTAN;MORTREE;;24070;1820;97;21;12;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;1;2;2;
56;61;MORTAGNE;MOULINS-LA-MARCHE;;24218;1820;72;23;12;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;1;0;0;0;0;0;0;1;0;0;0;1;6;7;
57;61;MORTAGNE;NOCE;;25077;1820;127;25;12;13;13;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;1;6;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;8;0;0;0;0;1;0;1;0;0;0;0;5;5;14;
58;61;DOMFRONT;PASSAIS;;26265;1820;190;52;37;20;20;0;0;0;0;0;1;4;1;0;NA;NA;NA;NA;NA;2;5;3;3;4;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;4;
59;61;MORTAGNE;PERVENCHERES;;26578;1820;106;42;28;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;4;5;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
60;61;ARGENTAN;PUTANGES;;28283;1820;128;40;24;19;19;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;2;2;4;2;2;1;1;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;3;10;
61;61;MORTAGNE;REMALARD;;28850;1820;129;32;14;18;19;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;1;5;4;3;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;5;
62;61;ALENCON;SEEZ;;35819;1820;97;31;16;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;3;1;3;0;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
63;61;MORTAGNE;LE THEIL;;37324;1820;153;43;28;16;16;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;3;7;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;4;
64;61;DOMFRONT;TINCHEBRAY;;37676;1820;238;88;60;30;31;0;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;0;8;5;3;9;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
65;61;MORTAGNE;TOUROUVRE;;37898;1820;66;17;9;8;10;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;1;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;3;10;
66;61;ARGENTAN;TRUN;;38351;1820;140;35;20;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;2;4;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;2;0;0;0;2;2;6;
67;61;ARGENTAN;VIMOUTIERS;;40735;1820;138;34;14;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;6;5;2;3;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;2;10;
68;61;ALENCON;ALENCON;;397;1820;284;76;42;35;38;2;0;0;1;0;0;1;1;0;NA;NA;NA;NA;NA;6;5;9;4;6;3;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;1;2;
69;61;ARGENTAN;ARGENTAN;;1192;1821;78;23;11;10;12;2;0;0;0;0;0;0;3;2;NA;NA;NA;NA;NA;1;2;1;2;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
70;61;DOMFRONT;ATHIS;;1573;1821;165;44;23;21;23;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;5;2;3;4;1;1;0;2;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;2;0;1;0;0;5;1;
71;61;MORTAGNE;BAZOCHES-SUR-HOENE;;3081;1821;79;20;10;10;10;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;2;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;1;2;0;2;
72;61;MORTAGNE;BELESME;;3459;1821;130;55;38;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;4;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;6;17;
73;61;ARGENTAN;BRIOUZE;;5986;1821;112;31;18;13;14;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;3;1;2;2;3;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;1;0;0;0;0;1;0;0;0;0;0;1;3;
74;61;ALENCON;CARROUGES;;6986;1821;156;29;12;20;21;0;0;0;1;0;0;3;0;3;NA;NA;NA;NA;NA;4;2;6;2;1;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3;5;
75;61;ALENCON;COURTOMER;;10806;1821;71;35;24;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;1;3;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;4;5;
76;61;DOMFRONT;DOMFRONT;;11959;1821;162;56;37;21;22;1;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;5;4;1;4;3;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;1;0;0;1;0;0;0;3;8;6;
77;61;ARGENTAN;ECOUCHE;;12460;1821;117;26;11;17;17;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;0;2;2;4;4;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;0;0;1;1;1;2;
78;61;ARGENTAN;EXMES;;13367;1821;72;10;2;8;9;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;3;0;1;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
79;61;ARGENTAN;LA FERTE-FRESNEL;;13766;1821;87;14;5;9;12;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;4;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
