NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;31;SAINT-GAUDENS;ASPET;;1505;1819;189;34;15;18;18;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;4;2;3;0;2;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;5;3;
2;31;SAINT-GAUDENS;AURIGNAC;;1914;1819;112;35;21;14;14;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;6;2;2;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;2;5;6;
3;31;MURET;AUTERIVE;;1955;1819;82;31;19;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;5;4;
4;31;SAINT-GAUDENS;BAGNERES;;2364;1819;62;37;27;8;10;0;0;0;1;1;0;1;0;0;NA;NA;NA;NA;NA;2;0;1;1;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;4;0;3;0;1;0;0;0;0;0;0;0;0;0;3;3;6;
5;31;SAINT-GAUDENS;SAINT-BERTRAND-DE-COMINGES;;30711;1819;135;71;44;14;15;0;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;3;2;0;0;1;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;3;0;0;1;0;2;0;0;1;0;0;0;0;1;0;1;0;9;4;9;
6;31;SAINT-GAUDENS;BOULOGNE;;5198;1819;129;44;29;13;15;0;0;0;2;0;3;2;0;0;NA;NA;NA;NA;NA;2;1;2;3;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;1;0;0;1;0;1;1;0;0;0;0;3;0;2;1;4;1;4;
7;31;TOULOUSE;CADOURS;;6528;1819;80;27;17;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;0;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;1;7;
8;31;VILLEFRANCHE;CARAMAN-FRANCARVILLE;;6897;1819;114;29;16;12;13;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;3;3;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;6;
9;31;MURET;CARBONNE;;6906;1819;91;36;25;10;11;0;1;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;2;2;1;3;0;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;2;0;0;0;0;0;0;0;0;1;1;10;
10;31;TOULOUSE;CASTANET;;7062;1819;51;25;18;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;1;7;
