NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;26;DIE;BOURDEAUX;;5234;1819;49;9;3;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
2;26;VALENCE;BOURG-DE-PEAGE;;5276;1819;159;59;36;21;23;1;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;4;3;5;7;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;2;1;0;2;7;
3;26;NYONS;LE BUIS;;6246;1819;108;42;29;12;13;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;2;3;4;1;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;0;1;0;0;0;0;0;3;0;0;1;0;0;2;11;
4;26;VALENCE;CHABEUIL;;7604;1819;117;31;13;13;17;2;0;0;1;0;0;0;1;6;NA;NA;NA;NA;NA;0;3;1;6;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;3;
5;26;DIE;LA CHAPELLE-EN-VERCORS;;8241;1819;48;22;15;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;1;0;0;0;0;0;1;1;0;0;0;1;0;5;
6;26;DIE;CHATILLON;;8818;1819;71;23;13;8;9;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;2;2;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;7;
7;26;DIE;CREST;;11045;1819;122;48;30;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;0;4;1;2;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;2;2;4;
8;26;DIE;CREST;;11045;1819;89;27;17;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;1;0;0;5;
9;26;DIE;DIE;;11798;1819;68;19;9;8;10;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;1;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
10;26;MONTELIMART;DIEULEFIT;;11821;1819;115;46;33;12;13;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;2;1;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;5;0;0;2;0;0;0;1;0;0;0;0;2;2;7;
11;26;VALENCE;LE GRAND-SERRE-LE-MORAS;;16006;1819;131;29;16;13;13;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;2;2;1;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;2;0;1;1;3;
12;26;MONTELIMART;GRIGNAN;;16203;1819;103;28;16;12;12;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;2;4;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;0;1;0;0;0;5;
13;26;VALENCE;LORIOL;;20029;1819;76;14;4;10;10;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;2;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
14;26;DIE;LUC-EN-DIOIS;;20269;1819;57;22;16;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;7;
