NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;46;FIGEAC;BRETENOUX;;5775;1819;86;39;26;11;12;1;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;2;3;2;1;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;2;1;9;
2;46;FIGEAC;CAJARE;;6582;1819;86;23;11;12;12;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;0;4;7;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;1;0;2;
3;46;CAHORS;CASTELNAU;;7114;1819;79;40;28;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;4;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;1;3;12;
4;46;CAHORS;CATUS-ET-SALVEZON;;7213;1819;102;48;34;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;6;1;1;0;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;2;0;0;1;0;0;0;1;5;9;
5;46;CAHORS;CAZALS;;7332;1819;49;35;25;8;8;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;1;2;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;9;
6;46;GOURDON;GOURDON;;15817;1819;63;36;19;17;17;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;6;4;1;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;4;5;
7;46;GOURDON;GRAMAT;;15922;1819;95;34;19;15;15;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;4;1;2;3;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;0;1;0;2;0;0;0;1;1;0;0;0;1;1;2;
8;46;GOURDON;LA BASTIDE-ET-GOUDOU;;2865;1819;65;13;5;8;8;0;0;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;1;0;2;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
9;46;FIGEAC;LA CAPELLE-MARIVAL;;6871;1819;98;50;33;16;17;1;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;2;5;2;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;2;1;11;
10;46;CAHORS;LALBENQUE -ET-LOUBEJAC;;18404;1819;100;34;18;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;2;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;2;0;0;0;0;1;2;5;
11;46;FIGEAC;LA TRONQUIERE;;38303;1819;92;54;41;11;13;1;0;0;0;1;0;2;0;0;NA;NA;NA;NA;NA;3;3;3;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;3;0;0;1;0;0;0;0;0;0;2;0;0;0;0;3;2;16;
12;46;CAHORS;LAUZES;;18949;1819;75;24;11;9;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;3;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;1;0;1;3;
13;46;CAHORS;LIMONHE-ET-FERRIER-LE-PETIT;;19615;1819;97;42;27;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;2;1;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;1;1;4;
14;46;FIGEAC;LIVERNON;;19722;1819;64;27;16;11;11;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;3;1;1;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;1;1;6;
15;46;CAHORS;LUZECH;;20446;1819;98;27;11;15;15;0;0;0;0;0;2;0;1;2;NA;NA;NA;NA;NA;3;2;3;1;4;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;4;
16;46;GOURDON;MARTEL;;21413;1819;100;26;13;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;5;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;
17;46;CAHORS;MONCUQ;;22877;1819;104;43;26;15;15;0;0;0;0;0;0;2;1;2;NA;NA;NA;NA;NA;2;3;6;1;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;11;
18;46;GOURDON;PEYRAC;;26650;1819;52;29;21;7;8;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;1;0;0;0;0;0;0;0;0;1;1;3;
19;46;CAHORS;PUY-L'EVEQUE;;28324;1819;119;42;25;17;17;0;0;0;0;0;0;3;1;1;NA;NA;NA;NA;NA;1;3;2;2;6;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;1;4;3;
20;46;FIGEAC;SAINT-CERE;;30830;1819;109;56;38;17;17;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;5;0;0;2;3;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;3;1;1;1;1;0;0;0;0;0;2;1;0;0;0;1;2;12;
21;46;GOURDON;SAINT-GERMAIN;;32032;1819;69;29;18;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;6;
22;46;CAHORS;SAINT-GERY -ET-PASTURAC;;32162;1819;52;18;11;7;7;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;1;2;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
23;46;GOURDON;SALVIAC;;35206;1819;65;40;27;13;13;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;4;2;1;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;1;0;1;2;8;
24;46;GOURDON;SOUILLAC-ET-BOURZOLES;;36676;1819;81;28;17;8;11;1;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;5;0;0;2;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3;2;
25;46;GOURDON;VAYRAC;;39159;1819;65;19;10;8;9;0;1;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;1;1;4;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
