NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;45;ORLEANS;ARTENAY;;1413;1819;69;14;7;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;0;1;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;
2;45;ORLEANS;BEAUGENCY;;3168;1819;135;30;14;16;16;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;3;1;1;3;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;1;5;
3;45;PITHIVIERS;BEAUNE;;3276;1819;142;43;24;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;2;6;3;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8;
4;45;MONTARGIS;BELLEGARDE;;3527;1819;76;20;12;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;1;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;2;2;1;
5;45;GIEN;BRIARRE;;5887;1819;94;31;20;11;11;0;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;3;2;1;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;1;6;
6;45;ORLEANS;CHATEAUNEUF;;8688;1819;135;42;29;12;13;0;1;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;1;2;3;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;2;0;0;4;11;
7;45;MONTARGIS;CHATEAU-RENARD;;8704;1819;114;45;32;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;3;0;2;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;6;
8;45;MONTARGIS;CHATILLON-SUR-LOING;;8833;1819;115;50;38;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;3;0;2;9;
9;45;GIEN;CHATILLON-SUR-LOIRE;;8834;1819;97;27;18;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;0;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;1;6;
10;45;ORLEANS;CHECY;;9064;1819;52;16;10;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;2;
