NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;43;LE PUY;ALLEGRE;;450;1819;76;28;18;10;10;0;0;0;0;0;6;4;0;0;NA;NA;NA;NA;NA;1;1;0;1;1;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;7;
2;43;BRIOUDE;AUZON;;2104;1819;130;45;31;13;14;0;0;0;1;0;9;5;0;1;NA;NA;NA;NA;NA;4;0;2;1;1;0;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;1;3;2;12;
3;43;YSSENGEAUX;BAS;;2791;1819;122;59;42;17;17;0;0;0;0;0;11;6;0;0;NA;NA;NA;NA;NA;3;3;1;2;1;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;2;0;3;0;0;1;0;0;0;0;3;2;0;0;0;0;9;
4;43;BRIOUDE;BLESLE;;4508;1819;75;24;16;8;8;0;0;0;0;0;7;1;0;0;NA;NA;NA;NA;NA;3;0;3;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;4;
5;43;BRIOUDE;BRIOUDE;;5984;1819;162;75;54;21;21;0;0;0;0;0;20;1;1;1;NA;NA;NA;NA;NA;8;4;5;1;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;3;0;1;7;0;0;0;0;0;0;0;2;1;0;0;7;1;15;
6;43;LE PUY;CAIRES;;6575;1819;34;23;18;4;5;1;0;0;0;0;5;0;0;0;NA;NA;NA;NA;NA;1;1;0;0;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;1;1;0;0;0;0;1;0;0;0;0;1;0;1;0;8;
7;43;BRIOUDE;LA CHAISE-DIEU;;7665;1819;130;30;17;13;13;0;0;0;0;0;3;10;0;0;NA;NA;NA;NA;NA;1;1;1;0;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;0;2;0;6;
8;43;LE PUY;CRAPONNE;;10934;1819;109;20;8;11;12;0;0;0;1;0;5;7;0;1;NA;NA;NA;NA;NA;1;2;1;0;0;0;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
9;43;LE PUY;FAY-LE-FROID;;13619;1819;83;20;12;8;8;0;0;0;0;0;5;3;0;2;NA;NA;NA;NA;NA;0;2;1;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
10;43;BRIOUDE;LANGEAC;;18601;1819;100;43;28;14;15;1;0;0;0;0;12;3;0;0;NA;NA;NA;NA;NA;4;1;3;1;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;3;0;12;
11;43;BRIOUDE;LAVOUTTE;;19040;1819;96;36;24;11;12;1;0;0;0;0;10;2;0;1;NA;NA;NA;NA;NA;4;0;4;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;1;0;0;12;
12;43;LE PUY;LOUDES;;20092;1819;63;15;6;7;9;0;0;0;1;1;6;3;1;0;NA;NA;NA;NA;NA;1;3;0;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;
13;43;LE PUY;MONASTIER;;22794;1819;132;40;24;15;16;1;0;0;0;0;11;5;0;0;NA;NA;NA;NA;NA;2;2;3;0;0;3;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;3;1;1;8;
14;43;YSSENGEAUX;MONISTROL;;22945;1819;116;43;27;15;16;0;0;0;1;0;12;4;0;0;NA;NA;NA;NA;NA;5;3;0;3;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;2;0;10;
15;43;YSSENGEAUX;MONTFAUCON;;23401;1819;114;52;38;12;14;0;0;0;2;0;7;7;0;0;NA;NA;NA;NA;NA;2;0;4;1;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;2;0;0;0;1;0;2;0;0;3;0;0;0;0;2;0;1;0;0;0;9;
16;43;BRIOUDE;PAULHAGUET;;26310;1819;120;45;29;15;16;1;0;0;0;0;8;8;0;0;NA;NA;NA;NA;NA;3;0;2;0;1;2;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;1;1;1;0;2;0;0;1;0;0;0;0;0;0;1;0;1;0;14;
17;43;BRIOUDE;PINOLS;;26910;1819;55;17;11;6;6;0;0;0;0;0;5;1;0;0;NA;NA;NA;NA;NA;1;1;0;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;4;
18;43;LE PUY;PRADELLES;;27857;1819;78;15;5;9;10;0;0;0;1;0;8;2;0;1;NA;NA;NA;NA;NA;1;1;1;1;1;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
19;43;LE PUY;LE PUY;NORD ET OUEST;28294;1819;77;13;5;7;8;0;0;0;1;0;5;3;0;1;NA;NA;NA;NA;NA;1;1;2;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;
20;43;LE PUY;LE PUY;SUD ET EST;28294;1819;82;20;11;9;9;0;0;0;0;0;8;1;0;0;NA;NA;NA;NA;NA;0;1;1;1;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;4;
21;43;YSSENGEAUX;SAINT-DIDIER;;31198;1819;104;45;28;16;17;1;0;0;0;0;10;7;0;0;NA;NA;NA;NA;NA;0;4;1;2;0;2;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;1;0;0;0;1;10;
22;43;LE PUY;JULIEN-DE-CHAPTEUIL;;18005;1819;92;39;26;12;13;0;0;0;1;0;8;5;0;0;NA;NA;NA;NA;NA;0;3;3;1;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;2;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;8;
23;43;LE PUY;SAINT-PAULIEN;;34012;1819;73;16;8;8;8;0;0;0;0;0;7;1;0;1;NA;NA;NA;NA;NA;1;3;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3;
24;43;LE PUY;SAUGUES;;35468;1819;100;42;28;11;14;1;0;0;1;1;10;4;0;0;NA;NA;NA;NA;NA;2;2;2;3;0;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;1;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;1;0;11;
25;43;LE PUY;SOLIGNAC;;36475;1819;77;18;10;7;8;0;0;0;1;0;7;1;0;2;NA;NA;NA;NA;NA;3;1;0;0;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;2;
26;43;YSSENGEAUX;TENCE;;37211;1819;107;35;18;16;17;0;0;0;1;0;14;3;0;0;NA;NA;NA;NA;NA;2;5;2;1;1;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
