NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;29;QUIMPERLE;ARZANO;;1465;1819;53;17;12;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
2;29;QUIMPERLE;BANNALEC;;2559;1819;100;37;26;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;0;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;11;
3;29;QUIMPER;BRIEC;;5909;1819;49;41;34;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;22;
4;29;CHATEAULIN;CARHAIX;;6937;1819;125;72;52;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;5;2;1;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;1;0;24;
5;29;CHATEAULIN;CHATEAULIN;;8664;1819;179;65;44;17;21;0;1;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;5;6;3;1;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;19;
6;29;CHATEAULIN;CHATEAUNEUF-DU-FAON;;8695;1819;156;57;39;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;9;2;3;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;27;
7;29;QUIMPER;CONCARNEAU;;10060;1819;76;18;9;6;9;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;0;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;
8;29;CHATEAULIN;CROZON;;11247;1819;133;42;28;6;14;0;8;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;0;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;12;
9;29;BREST;DAOULAS;;11604;1819;139;33;15;16;18;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;9;3;3;0;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;
10;29;QUIMPER;DOUARNENEZ;;12103;1819;125;24;11;6;13;0;7;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;3;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;4;
11;29;CHATEAULIN;LE FAON;;13471;1819;67;26;18;6;8;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;5;
12;29;QUIMPER;FOUESNAND;;14445;1819;72;24;17;6;7;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;0;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;9;
13;29;CHATEAULIN;LE HUELGOAT;;17369;1819;135;61;48;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;1;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;27;
14;29;BREST;LANDERNEAU;;18536;1819;139;50;32;15;18;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;2;1;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;14;
15;29;MORLAIX;LANDIVISIAU;;18557;1819;123;42;26;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;2;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;13;
16;29;MORLAIX;LANMEUR;;18643;1819;140;45;26;16;19;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;3;4;0;0;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;16;
17;29;BREST;LANNILIS;;18664;1819;139;42;23;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;4;1;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;12;
18;29;BREST;LESNEVEN;;19288;1819;157;47;25;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;5;3;2;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;13;
19;29;MORLAIX;MORLAIX;;24000;1819;148;38;17;19;21;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;4;3;3;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
20;29;BREST;L'ILE-DE-OUESSANT;;17477;1819;12;3;1;0;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
21;29;BREST;PLABENNEC;;26966;1819;127;64;46;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;3;1;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;1;1;2;2;18;
22;29;CHATEAULIN;PLEYBEN;;27156;1819;158;66;46;18;20;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;8;4;2;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;2;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;1;21;
23;29;QUIMPER;PLOGASTEL;;27170;1819;148;68;51;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;7;3;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;0;0;0;1;0;0;0;0;1;0;0;0;3;0;22;
24;29;BREST;PLOUDALMEZEAU;;27196;1819;148;47;26;19;21;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;3;2;1;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;0;0;0;0;0;0;0;0;0;2;1;8;
25;29;BREST;PLOUDIRY;;27198;1819;65;34;26;6;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;11;
26;29;MORLAIX;PLOUESCAT;;27204;1819;98;38;23;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;4;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;7;
27;29;MORLAIX;LE PONTON;;27589;1819;128;73;56;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;4;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;27;
28;29;MORLAIX;PLOUZEVEDE;;27258;1819;121;36;20;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;10;
29;29;QUIMPERLE;PONTAVEN;;27502;1819;92;28;16;10;12;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;11;
30;29;QUIMPER;PONT-CROIX;;27516;1819;176;40;21;12;19;0;7;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;1;3;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;8;
31;29;QUIMPER;PONT-L'ABBE;;27572;1819;134;41;27;13;14;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;3;6;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;11;
32;29;QUIMPER;QUIMPER;;28471;1819;189;57;37;13;20;7;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;1;3;0;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;18;
33;29;QUIMPERLE;QUIMPERLE;;28472;1819;107;38;25;11;12;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;2;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;14;
34;29;QUIMPER;ROSPORDEN;;29706;1819;60;17;10;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
35;29;MORLAIX;SAINT-POL-DE-LEON;;34256;1819;145;47;25;16;22;3;2;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;3;2;2;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;12;
36;29;BREST;SAINT-RENAN;;34437;1819;120;36;20;13;16;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;2;2;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;5;
37;29;MORLAIX;SAINT-THEGONEC;;34811;1819;115;43;28;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;5;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;15;
38;29;QUIMPERLE;SCAER;;35731;1819;86;24;14;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;10;
39;29;MORLAIX;SIZUN;;36423;1819;66;25;15;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;0;1;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
