NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;55;BAR-LE-DUC;ANCERVILLE;;707;1819;92;36;22;12;14;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;3;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;1;0;0;2;2;0;0;0;1;0;0;0;0;0;1;0;2;2;
2;55;BAR-LE-DUC;BAR-LE-DUC;;2763;1819;144;45;25;18;20;2;0;0;0;0;0;0;3;6;NA;NA;NA;NA;NA;1;2;3;1;5;4;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;1;0;1;0;0;2;0;0;0;2;4;2;
3;55;VERDUN;CHARNY;;8501;1819;105;28;16;10;12;2;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;3;2;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;3;2;
4;55;VERDUN;CLERMONT;;9699;1819;121;35;21;12;14;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;1;4;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;5;5;
5;55;COMMERCY;COMMERCY;;10028;1819;143;45;26;14;19;5;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;1;4;5;2;0;2;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;3;5;
6;55;MONTMEDY;DAMVILLERS;;11572;1819;105;26;14;6;12;5;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;3;3;1;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;
7;55;MONTMEDY;DUN;;12289;1819;100;25;13;11;12;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;7;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;2;3;
8;55;VERDUN;ETAIN;;13187;1819;114;38;23;10;15;5;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;5;0;3;1;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;2;7;
9;55;VERDUN;FRESNES-EN-WOEVRE;;14753;1819;153;46;28;16;18;1;0;1;0;0;0;0;3;3;NA;NA;NA;NA;NA;3;2;4;3;0;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;1;0;4;0;1;0;0;0;0;0;0;0;1;0;3;2;5;
10;55;COMMERCY;GONDRECOURT;;15703;1819;78;45;32;11;13;2;0;0;0;0;0;0;3;3;NA;NA;NA;NA;NA;2;0;1;1;1;4;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;2;4;8;
