NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;5;BRIANCON;AIGUILLES;;243;1819;73;17;7;9;10;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;2;2;0;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;5;
2;5;BRIANCON;L'ARGENTIERE;;1197;1819;67;44;35;9;9;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;3;0;2;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;9;0;0;0;0;2;0;0;0;0;0;1;1;0;0;1;13;
3;5;GAP;ASPRES-LES-VEYNE;;1513;1819;54;20;12;6;7;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;6;
4;5;GAP;BARCELONNETTE-DE-VITROLLE;;2646;1819;13;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
5;5;GAP;LA BATIE-NEUVE;;2920;1819;43;10;5;4;5;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;
6;5;BRIANCON;BRIANCON;;5879;1819;69;35;24;10;11;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;0;2;3;0;1;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
7;5;EMBRUN;CHORGES;;9435;1819;39;18;11;6;7;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;0;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
8;5;EMBRUN;EMBRUN;;12595;1819;113;37;23;13;14;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;4;1;4;2;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;9;
9;5;GAP;GAP-ET-BEAULIENNE;;15035;1819;111;25;11;12;14;1;0;0;1;0;0;1;1;1;NA;NA;NA;NA;NA;0;1;5;3;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;4;
10;5;BRIANCON;LA GRAVE;;16091;1819;27;9;6;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
11;5;EMBRUN;GUILLESTRE;;16432;1819;94;53;40;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;3;0;0;1;0;0;0;0;0;0;2;0;0;1;19;
12;5;GAP;LARAGNE;;18739;1819;32;10;5;4;5;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;0;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
13;5;BRIANCON;MONESTIER;;22909;1819;55;15;8;7;7;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;3;1;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;
14;5;EMBRUN;ORCIERES;;25668;1819;26;9;5;4;4;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;
15;5;GAP;ORPIERRE;;25783;1819;28;7;3;4;4;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
16;5;GAP;RIBIERS;;29087;1819;41;10;4;6;6;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;0;1;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
17;5;GAP;ROZANS;;29946;1819;34;13;8;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;1;3;
18;5;GAP;SAINT-BONNET;;30747;1819;102;43;27;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;3;2;0;0;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;8;
19;5;GAP;SAINT-ETIENNE-EN-DEVOLUY;;31681;1819;27;5;2;3;3;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
20;5;GAP;SAINT-FIRMIN;;31766;1819;47;16;9;5;7;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;0;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;2;
21;5;EMBRUN;SAVINES;;35706;1819;27;13;9;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
22;5;GAP;SERRES;;36163;1819;60;22;15;6;7;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;4;
23;5;GAP;TALLARD;;37028;1819;48;21;14;7;7;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;2;1;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
24;5;GAP;VEYNE;;39671;1819;45;7;2;5;5;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;0;0;1;1;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
