NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;16;RUFFEC;AIGRE;;219;1819;120;28;11;14;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;2;1;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;
2;16;ANGOULEME;ANGOULEME;?;853;1819;148;71;43;20;28;4;2;0;2;0;0;2;0;2;NA;NA;NA;NA;NA;4;1;5;5;0;2;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;1;0;0;3;0;0;0;0;0;0;0;0;0;0;3;1;2;0;0;2;13;
3;16;ANGOULEME;ANGOULEME;?;853;1819;143;54;37;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;5;1;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;4;0;0;3;0;1;2;0;0;0;0;0;0;0;0;0;2;11;
4;16;BARBEZIEUX;AUBETERRE;;1644;1819;84;30;19;11;11;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;1;4;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;10;
5;16;BARBEZIEUX;BAIGNES;;2392;1819;83;38;28;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;6;
6;16;BARBEZIEUX;BARBEZIEUX;;2629;1819;113;76;58;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;3;3;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;4;1;1;2;0;1;0;0;1;1;3;0;1;4;16;
7;16;ANGOULEME;BLANZAC;;4456;1819;89;37;22;13;15;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;3;2;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;0;0;0;0;1;1;0;0;0;0;1;0;0;0;1;1;5;
8;16;BARBEZIEUX;BROSSAC;;6048;1819;59;17;10;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
9;16;CONFOLENS;CHABANOIS;;7602;1819;105;77;62;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;6;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;6;0;0;2;0;0;0;0;3;0;2;1;0;2;19;
10;16;BARBEZIEUX;CHALAIS;;7674;1819;77;27;16;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2;6;
11;16;CONFOLENS;CHAMPAGNE-MOUTON;;7873;1819;67;42;33;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;3;0;0;0;19;
