NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;15;MURAT;ALLANCHE;;436;1819;129;32;17;15;15;0;0;0;0;0;0;5;0;2;NA;NA;NA;NA;NA;2;4;1;0;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;1;0;0;0;4;
2;15;AURILLAC;AURILLAC;NORD;1915;1819;161;48;20;27;28;0;0;0;1;0;1;16;0;2;NA;NA;NA;NA;NA;2;3;2;1;2;0;2;0;1;0;0;0;0;0;15;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;0;1;0;1;1;6;
3;15;AURILLAC;AURILLAC;SUD;1915;1819;86;36;21;15;15;0;0;0;0;0;0;11;0;1;NA;NA;NA;NA;NA;1;0;2;0;0;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;7;
4;15;MAURIAC;CHAMPS;;8008;1819;62;14;6;6;7;0;0;0;1;0;0;4;0;1;NA;NA;NA;NA;NA;1;1;0;0;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
5;15;SAINT-FLOUR;CHAUDESAIGUES;;8876;1819;92;37;24;13;13;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;4;1;1;0;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;2;1;3;
6;15;MURAT;MARCENAT;;21011;1819;96;25;12;12;13;0;0;0;1;0;0;7;0;0;NA;NA;NA;NA;NA;0;0;3;3;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;6;
7;15;AURILLAC;LA ROQUEBROUE;;29602;1819;95;33;18;15;15;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;2;4;1;1;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;
8;15;SAINT-FLOUR;MASSIAC;;21543;1819;118;36;21;13;13;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;3;0;3;0;0;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;1;2;4;
9;15;MAURIAC;MAURIAC;;21656;1819;94;37;19;14;17;0;0;0;3;0;0;15;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;8;
10;15;AURILLAC;MAURS;;21669;1819;113;28;13;15;15;0;0;0;0;0;1;5;0;0;NA;NA;NA;NA;NA;1;3;1;0;2;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;5;
