gid,featuretype,nom_cassini,commentaire_cassini,succursale,annexe,fortifications,ruiné,extramuros,graphie,casse,emprise_cartographique,lien_site_cassini,subdelegations,intendances,intendances_types,est_chef_lieu_evêché_1789,est_chef_lieu_baillage_1789,est_chef_lieu_recette_des_finance_1789,est_chef_lieu_subdelegation_1789,est_chef_lieu_district_1790,est_chef_lieu_departement_1790,commentaire_statut_1789_1790,district_an_3,departement_an_3,est_devenu_chef_lieu_de_commune,position_cassini,position_1999,origine_position_1999,commune_mars_2021
48777,clocher,St  André Montjoly,extra muros de la ville de Clermont,f,f,f,f,t,romaine,grande,Cassini,,Clermont,Riom,intendance,f,f,f,f,f,f,,Clermont Ferrand,Puy de Dôme,f,POINT(705717.349877674 6519662.34255204),POINT(705717.349877674 6519662.34255204),approximation,63113
47091,clocher,Saclas,,f,f,f,f,f,romaine,grande,Cassini,,Castres,Languedoc,intendance,f,f,f,f,f,f,,Castres,Tarn,f,POINT(648076.902321788 6294584.46601877),POINT(648076.902321788 6294584.46601877),approximation,81182
41498,clocher,Saint Seurin,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34638,Médoc,Bordeaux,intendance,f,f,f,f,f,f,,Lesparre,Gironde,t,POINT(403649.329772125 6472336.59756223),POINT(403061.067812901 6472353.41871553),ign,33476
47419,clocher,St Martin,,f,f,f,f,f,romaine,grande,Cassini,,Villeneuve-sur-Lot,Bordeaux,intendance,f,f,f,f,f,f,,Villeneuve,Lot et Garonne,f,POINT(502007.614054859 6375412.45562153),POINT(502007.614054859 6375412.45562153),approximation,47173
41500,clocher,St Seurin,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34636,Blaye,Bordeaux,intendance,f,f,f,f,f,f,,Bourg,Gironde,t,POINT(415241.018714908 6458153.49979156),POINT(415066.25915727 6457802.10935934),ign,33477
41501,clocher,St Seurin sur L'Isle,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34637,Libourne,Bordeaux,intendance,f,f,f,f,f,f,,Libourne,Gironde,t,POINT(463680.720235302 6439609.89760799),POINT(463587.134772464 6439497.06953744),ign,33478
41502,clocher,St Seve,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34641,La Réole,Bordeaux,intendance,f,f,f,f,f,f,,La Réole,Gironde,t,POINT(459870.091187162 6394655.97244929),POINT(459708.322177108 6394668.93668963),ign,33479
47719,clocher,Besone,,f,f,f,f,f,romaine,grande,Cassini,,Rodez,Montauban,intendance,f,f,f,f,f,f,,Rodez,Aveiron,f,POINT(670737.970265961 6372380.05791167),POINT(670737.970265961 6372380.05791167),approximation,12201
41503,clocher,Saint Sulpice de Falerens,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34754,Libourne,Bordeaux,intendance,f,f,f,f,f,f,,Libourne,Gironde,t,POINT(448135.632617235 6424681.4041618),POINT(448116.325784615 6424553.95250951),ign,33480
41504,clocher,St Sulpice,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34735,La Réole,Bordeaux,intendance,f,f,f,f,f,f,,La Réole,Gironde,t,POINT(466121.518850988 6396554.43870643),POINT(466067.166546746 6396595.50672776),ign,33481
48218,clocher,,"""Eglise Rné""",f,f,f,f,f,romaine,grande,Cassini,,Montpellier,Languedoc,intendance,f,f,f,f,f,f,,Montpellier,Hérault,f,POINT(777181.293830031 6283021.76776124),POINT(777181.293830031 6283021.76776124),approximation,34240
45817,clocher,St Marmet,Succursale,t,f,f,f,f,romaine,grande,Cassini,,Cognac,La Rochelle,intendance,f,f,f,f,f,f,,Cognac,Charente,f,POINT(443008.812149634 6517678.2967213),POINT(443008.812149634 6517678.2967213),approximation,16058
48733,clocher,,extra muros du bourg de Gueugnon,f,f,f,f,t,romaine,grande,Cassini,,Bourbon-Lancy,Bourgogne,intendance,f,f,f,f,f,f,,Bellevue les Bains,Saône et Loire,f,POINT(781273.532464487 6611426.61561576),POINT(781273.532464487 6611426.61561576),approximation,71230
49578,clocher,Solomiat,Succursale,t,f,f,f,f,romaine,grande,Cassini,,Nantua,Bourgogne,intendance,f,f,f,f,f,f,,Nantua,Ain,f,POINT(891170.167684991 6567235.7367605),POINT(891170.167684991 6567235.7367605),approximation,01214
41505,clocher,St Sulpice de Pommiers,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34739,La Réole,Bordeaux,intendance,f,f,f,f,f,f,,La Réole,Gironde,t,POINT(453454.411844385 6401934.52456722),POINT(453258.228099858 6401769.33743947),ign,33482
47466,clocher,la Fargue,,f,f,f,f,f,romaine,grande,Cassini,,Agen,Bordeaux,intendance,f,f,f,f,f,f,,Agen,Lot et Garonne,f,POINT(509602.076479272 6357464.07688655),POINT(509602.076479272 6357464.07688655),approximation,47140
41506,clocher,Buchs,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=61081,La Réole,Bordeaux,intendance,f,f,f,f,f,f,,La Réole,Gironde,t,POINT(454720.422053153 6401813.31864774),,ign,33482
