NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;53;MAYENNE;AMBRIERES;;632;1819;170;68;46;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;7;0;4;3;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;1;1;2;5;14;
2;53;LAVAL;ARGENTRE;;1209;1819;89;25;15;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;1;0;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;5;
3;53;MAYENNE;BAYS;;3040;1819;147;75;56;19;19;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;9;5;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;4;2;0;1;0;0;0;0;0;0;0;2;4;3;20;
4;53;CHATEAU-GONTIER;BIERNE;;4219;1819;90;17;6;10;11;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;3;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
5;53;LAVAL;CHAILLAND;;7640;1819;174;54;32;22;22;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;7;6;3;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;3;1;0;0;0;1;1;14;
6;53;CHATEAU-GONTIER;CHATEAU-GONTIER;;8652;1819;178;57;32;23;25;0;0;0;2;0;0;0;1;9;NA;NA;NA;NA;NA;1;10;6;5;1;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;1;0;2;0;2;2;9;
7;53;CHATEAU-GONTIER;COSSE-LE-VIVIEN;;10422;1819;124;32;17;13;15;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;4;1;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;1;0;3;4;
8;53;MAYENNE;COUPTRIN;;10587;1819;158;51;32;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;8;2;1;1;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;1;10;
9;53;CHATEAU-GONTIER;CRAON;;10929;1819;143;37;20;17;17;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;2;2;5;3;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;1;6;
10;53;MAYENNE;ERNEE;;12860;1819;133;69;49;19;20;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;5;10;1;3;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;4;23;
