NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;52;CHAUMONT;ANDELOT;;747;1819;49;24;16;7;8;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;8;
2;52;CHAUMONT;ARC-EN-BARROIS;;1089;1819;64;23;16;7;7;0;0;0;0;0;0;0;3;0;NA;NA;NA;NA;NA;2;1;1;0;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;4;
3;52;LANGRES;AUBERIVE;;1627;1819;79;36;26;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;7;
4;52;LANGRES;BOURBONNE;;5223;1819;138;69;49;17;19;2;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;0;2;8;2;4;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;0;1;4;0;1;3;0;0;0;0;0;0;1;1;7;4;9;
5;52;CHAUMONT;BOURMONT;;5347;1819;124;76;60;13;15;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;2;1;6;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;5;0;0;5;0;0;2;0;1;0;0;2;0;4;1;10;6;7;
6;52;CHAUMONT;CHATEAUVILLAIN;;40574;1819;104;40;25;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;4;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;1;0;1;0;0;0;0;2;0;4;1;4;
7;52;CHAUMONT;CHAUMONT;;8922;1819;103;61;45;12;16;3;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;8;2;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;0;0;2;0;0;0;0;1;1;11;3;13;
8;52;WASSY;CHEVILLON;;9291;1819;52;27;19;7;8;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;0;1;1;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;0;2;2;
9;52;CHAUMONT;CLEFMONT;;9652;1819;82;41;31;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;3;1;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;8;0;2;2;0;0;0;0;0;1;0;0;6;3;1;
10;52;WASSY;DONJEUX;;12053;1819;66;29;21;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;1;1;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;4;1;3;
